ID,Height,timestamp,Type,From,To,Amount,Fee
16853203284247067860,385498,2017-07-25 14:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46G3-75N4-KE29-82BTV,0.0,1.0
16567760420376060002,385236,2017-07-24 21:12:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46G3-75N4-KE29-82BTV,0.0,1.0
1978518191680154751,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46G3-75N4-KE29-82BTV,0.0,1.0
8902979938317458918,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46G3-75N4-KE29-82BTV,0.0,1.0
6683327193924437747,383697,2017-07-20 05:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46G3-75N4-KE29-82BTV,0.0,1.0
12241032868691647881,18979,2014-10-03 13:53:17,Ordinary Payment,S-46G3-75N4-KE29-82BTV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16121596003218890684,18979,2014-10-03 13:53:17,Ordinary Payment,S-46G3-75N4-KE29-82BTV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4176086795846849174,18979,2014-10-03 13:53:17,Ordinary Payment,S-46G3-75N4-KE29-82BTV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11740792076935061057,18924,2014-10-03 10:12:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-46G3-75N4-KE29-82BTV,2.0,1.0
14788334775505372211,18890,2014-10-03 08:13:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-46G3-75N4-KE29-82BTV,2.0,1.0
6106749989000175561,18869,2014-10-03 06:48:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-46G3-75N4-KE29-82BTV,2.0,1.0
659678434460011403,18853,2014-10-03 05:44:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-46G3-75N4-KE29-82BTV,2.0,1.0
4831654428222726234,18840,2014-10-03 04:33:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-46G3-75N4-KE29-82BTV,2.0,1.0
6890578701537148333,18801,2014-10-03 02:09:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-46G3-75N4-KE29-82BTV,2.0,1.0
568144391079514122,18724,2014-10-02 20:55:57,Ordinary Payment,S-46G3-75N4-KE29-82BTV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15112992397850130149,18716,2014-10-02 20:20:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-46G3-75N4-KE29-82BTV,2.0,1.0
14258278280362843567,18592,2014-10-02 12:04:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-46G3-75N4-KE29-82BTV,2.0,1.0
9730824168997430798,18566,2014-10-02 10:28:57,Ordinary Payment,S-46G3-75N4-KE29-82BTV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17160951661565609604,18562,2014-10-02 10:09:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-46G3-75N4-KE29-82BTV,2.0,1.0
4095979305269653054,18534,2014-10-02 08:10:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-46G3-75N4-KE29-82BTV,2.0,1.0
12544613793477870298,18503,2014-10-02 06:16:43,Ordinary Payment,S-46G3-75N4-KE29-82BTV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17238938050012737039,18495,2014-10-02 05:37:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-46G3-75N4-KE29-82BTV,2.0,1.0
9934679380393732022,18477,2014-10-02 04:30:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-46G3-75N4-KE29-82BTV,2.0,1.0
