ID,Height,timestamp,Type,From,To,Amount,Fee
13649177047376333755,307483,2016-12-19 00:12:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28JT-PXJ4-VESL-ETXDG,5.0,1.0
17574622273619454074,307483,2016-12-19 00:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28JT-PXJ4-VESL-ETXDG,5.0,1.0
4592245574640200491,307483,2016-12-19 00:12:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-28JT-PXJ4-VESL-ETXDG,5.0,1.0
210667799057348899,307482,2016-12-18 23:59:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-28JT-PXJ4-VESL-ETXDG,3.0,1.0
13992931778429491876,306996,2016-12-17 15:36:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28JT-PXJ4-VESL-ETXDG,5.0,1.0
14735463261083122962,306996,2016-12-17 15:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28JT-PXJ4-VESL-ETXDG,5.0,1.0
6565385002198484206,306996,2016-12-17 15:36:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-28JT-PXJ4-VESL-ETXDG,5.0,1.0
13728967945041862517,306770,2016-12-17 00:33:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-28JT-PXJ4-VESL-ETXDG,5.0,1.0
17758464146143240104,306770,2016-12-17 00:33:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28JT-PXJ4-VESL-ETXDG,5.0,1.0
2531336249506478650,306770,2016-12-17 00:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28JT-PXJ4-VESL-ETXDG,5.0,1.0
2777585713668361936,306423,2016-12-16 01:12:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28JT-PXJ4-VESL-ETXDG,5.0,1.0
4060675468703786638,306423,2016-12-16 01:12:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28JT-PXJ4-VESL-ETXDG,5.0,1.0
7116020242011073884,306423,2016-12-16 01:12:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28JT-PXJ4-VESL-ETXDG,5.0,1.0
7422782189455881512,306423,2016-12-16 01:12:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-28JT-PXJ4-VESL-ETXDG,5.0,1.0
