ID,Height,timestamp,Type,From,To,Amount,Fee
10603324533273423289,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RKXT-FBLG-ENGR-CKWTN,1e-07,1.0
7795789751166092451,345222,2017-04-03 13:21:11,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13363279020279769686,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXT-FBLG-ENGR-CKWTN,2.0,1.0001
1558539331299820742,335061,2017-03-06 03:19:12,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7688532923900213579,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKXT-FBLG-ENGR-CKWTN,1.0,1.0
3071348112481465742,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKXT-FBLG-ENGR-CKWTN,1.0,3.0
17402851276642831859,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKXT-FBLG-ENGR-CKWTN,2.0,2.0
5586512850865320241,334704,2017-03-05 03:15:43,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7066077264737585597,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKXT-FBLG-ENGR-CKWTN,3.0,3.0
18339213108370292862,334557,2017-03-04 16:56:56,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12644210156027532236,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKXT-FBLG-ENGR-CKWTN,3.0,1.0
4882256875774150770,334383,2017-03-04 05:28:40,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4346230748156172824,334371,2017-03-04 04:30:27,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15084387451247618604,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKXT-FBLG-ENGR-CKWTN,3.0,3.0
3950655937544043637,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKXT-FBLG-ENGR-CKWTN,20.0,1.0
16722276469972961446,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKXT-FBLG-ENGR-CKWTN,2.0,1.0
10916226226774539890,333584,2017-03-01 23:43:47,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4594683832833064536,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKXT-FBLG-ENGR-CKWTN,5.0,2.0
6018374949222643594,332879,2017-02-28 00:13:58,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16823711691190276675,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKXT-FBLG-ENGR-CKWTN,6.0,5.0
8884008359686717891,332521,2017-02-27 00:11:18,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14988780303618554243,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKXT-FBLG-ENGR-CKWTN,5.0,5.0
15384400551005186568,332188,2017-02-26 01:55:37,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18357376783291999068,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKXT-FBLG-ENGR-CKWTN,12.0,2.0
16465111662398016693,332105,2017-02-25 20:35:24,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9582775531188479346,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKXT-FBLG-ENGR-CKWTN,2.0,2.0
3923106537313464431,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKXT-FBLG-ENGR-CKWTN,2.0,2.0
14929202877173087960,331835,2017-02-25 02:36:56,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17183919715313950396,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKXT-FBLG-ENGR-CKWTN,4.0,4.0
13295497007298193866,331783,2017-02-24 22:34:24,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1545015778146851552,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RKXT-FBLG-ENGR-CKWTN,2.0,1.0
4412929191163948899,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXT-FBLG-ENGR-CKWTN,2.0,1.0
16835165126206029868,331594,2017-02-24 10:18:37,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9023422258902837607,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXT-FBLG-ENGR-CKWTN,2.0,1.0
18109693437779882838,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXT-FBLG-ENGR-CKWTN,2.0,1.0
5169597386041958428,331211,2017-02-23 08:36:04,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13509416469292154360,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXT-FBLG-ENGR-CKWTN,5.0,2.0
6759484489658273109,331173,2017-02-23 06:15:55,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4233882527859967259,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXT-FBLG-ENGR-CKWTN,5.0,2.0
5206326925537933813,331114,2017-02-23 02:01:00,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7303688196091756479,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXT-FBLG-ENGR-CKWTN,11.0,2.0
17164660737865692024,331076,2017-02-22 23:41:46,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11938647597837338264,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXT-FBLG-ENGR-CKWTN,14.0,2.0
1004863103650649043,331045,2017-02-22 21:39:05,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8728585726970603653,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXT-FBLG-ENGR-CKWTN,8.0,2.0
6103104310482105529,330300,2017-02-20 19:38:58,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14769209802025908951,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXT-FBLG-ENGR-CKWTN,10.0,2.0
17195446811528243476,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXT-FBLG-ENGR-CKWTN,2.0,2.0
13991458769555709640,329350,2017-02-18 03:26:16,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17705787469172519811,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXT-FBLG-ENGR-CKWTN,3.0,2.0
6370222640357805557,329275,2017-02-17 22:44:02,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1244206274713962984,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXT-FBLG-ENGR-CKWTN,10.0,6.0
16357952420317878511,329196,2017-02-17 17:17:04,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6980680920215267406,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXT-FBLG-ENGR-CKWTN,6.0,6.0
557646598579647549,328975,2017-02-17 02:51:54,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3893870055733177821,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXT-FBLG-ENGR-CKWTN,5.0,1.0
15120191017087584061,328623,2017-02-16 02:39:46,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12174839192927960550,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXT-FBLG-ENGR-CKWTN,5.0,1.0
37932700654335798,328573,2017-02-15 23:18:49,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18087859454766347239,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXT-FBLG-ENGR-CKWTN,12.0,1.0
12856080314173167851,328530,2017-02-15 20:33:44,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3835222140392237226,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXT-FBLG-ENGR-CKWTN,7.0,3.0
14492325844858758307,328498,2017-02-15 18:22:34,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2462044472963774706,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXT-FBLG-ENGR-CKWTN,10.0,3.0
8359411148286747367,328238,2017-02-15 01:22:26,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1772321328048563953,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXT-FBLG-ENGR-CKWTN,10.0,3.0
10396976772120622817,328174,2017-02-14 20:44:25,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7619199937608796174,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXT-FBLG-ENGR-CKWTN,20.0,1.0
2024766075607288370,327863,2017-02-13 23:48:22,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3694876398980654960,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RKXT-FBLG-ENGR-CKWTN,10.0,1.0
10679731107814931647,324933,2017-02-05 19:20:14,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14112630650246046182,324930,2017-02-05 19:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKXT-FBLG-ENGR-CKWTN,5.0,1.0
18195068728233771507,284157,2016-10-14 16:12:13,Ordinary Payment,S-RKXT-FBLG-ENGR-CKWTN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6942588202987488010,284154,2016-10-14 15:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RKXT-FBLG-ENGR-CKWTN,5.0,1.0
