ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3X9X-VEWJ-RQDT-4K9JC,6.59e-06,0.0735
12553690619297201733,716799,2020-02-07 11:51:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3X9X-VEWJ-RQDT-4K9JC,0.0,0.06615
9077773186320537754,711480,2020-01-23 14:44:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3X9X-VEWJ-RQDT-4K9JC,0.0,0.05145
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3X9X-VEWJ-RQDT-4K9JC,1e-08,0.9261
15699159098768544489,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3X9X-VEWJ-RQDT-4K9JC,11.54,1.0
3646006090767917230,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3X9X-VEWJ-RQDT-4K9JC,17.95,1.0
10380572263793728954,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3X9X-VEWJ-RQDT-4K9JC,22.74,1.0
11526448731404134592,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3X9X-VEWJ-RQDT-4K9JC,11.68999999,1.0
3039671206093091458,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3X9X-VEWJ-RQDT-4K9JC,17.90999999,1.0
6622972411271596960,580331,2019-01-21 16:53:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3X9X-VEWJ-RQDT-4K9JC,0.0,0.06
3613061198268651840,580307,2019-01-21 15:13:34,Reward Recipient Assignment,S-3X9X-VEWJ-RQDT-4K9JC,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17505135517010248433,577961,2019-01-15 01:25:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3X9X-VEWJ-RQDT-4K9JC,0.0,0.4
8424164924759024046,577550,2019-01-13 21:31:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3X9X-VEWJ-RQDT-4K9JC,0.0,0.2
4565149989209053984,577536,2019-01-13 20:44:31,Ordinary Payment,S-3X9X-VEWJ-RQDT-4K9JC,S-KNAM-4WJ2-V7EX-4E6LM,10.0,0.1
3081994795319159360,577530,2019-01-13 20:33:14,Ordinary Payment,S-KNAM-4WJ2-V7EX-4E6LM,S-3X9X-VEWJ-RQDT-4K9JC,100.0,0.1
