ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-59XR-CNHH-3Y7U-FV2C4,6.59e-06,0.0735
12259908151358301193,559255,2018-11-23 17:34:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-59XR-CNHH-3Y7U-FV2C4,20.62143359,0.05145
17428161319659236446,556007,2018-11-14 14:52:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-59XR-CNHH-3Y7U-FV2C4,0.0,0.16905
4000679604594198538,556006,2018-11-14 14:51:41,Ordinary Payment,S-59XR-CNHH-3Y7U-FV2C4,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.00735
9943845260993126362,555828,2018-11-14 02:36:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-59XR-CNHH-3Y7U-FV2C4,20.01526841,0.05145
11587208436602559832,553618,2018-11-07 21:58:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-59XR-CNHH-3Y7U-FV2C4,0.0,0.11025
14406877167216146664,553617,2018-11-07 21:55:45,Arbitrary Message,S-59XR-CNHH-3Y7U-FV2C4,S-6YBP-TDPA-27KD-9MQVX,0.0,0.00735
7056649934770276442,553597,2018-11-07 20:41:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-59XR-CNHH-3Y7U-FV2C4,0.0,0.0882
4489028797131230224,553596,2018-11-07 20:40:31,Ordinary Payment,S-59XR-CNHH-3Y7U-FV2C4,S-HK9D-P74Q-XDEJ-D6PGM,3.8,0.0147
7503471220532495385,550582,2018-10-30 10:23:05,Arbitrary Message,S-59XR-CNHH-3Y7U-FV2C4,S-6YBP-TDPA-27KD-9MQVX,0.0,0.00735
17520213368843043436,549864,2018-10-28 10:13:17,Arbitrary Message,S-59XR-CNHH-3Y7U-FV2C4,S-6YBP-TDPA-27KD-9MQVX,0.0,0.00735
1268788545338036951,549220,2018-10-26 14:56:35,Arbitrary Message,S-59XR-CNHH-3Y7U-FV2C4,S-6YBP-TDPA-27KD-9MQVX,0.0,0.00735
11741861233463876011,549217,2018-10-26 14:46:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-59XR-CNHH-3Y7U-FV2C4,2.84263724,0.05145
15099786496953405590,549215,2018-10-26 14:33:21,Arbitrary Message,S-59XR-CNHH-3Y7U-FV2C4,S-6YBP-TDPA-27KD-9MQVX,0.0,0.00735
17990027206550842252,548223,2018-10-23 19:47:03,Reward Recipient Assignment,S-59XR-CNHH-3Y7U-FV2C4,S-6YBP-TDPA-27KD-9MQVX,0.0,0.00735
14395037207481189854,547655,2018-10-22 05:51:10,Reward Recipient Assignment,S-59XR-CNHH-3Y7U-FV2C4,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
1462790309398594117,547428,2018-10-21 14:43:28,Reward Recipient Assignment,S-59XR-CNHH-3Y7U-FV2C4,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
6283105181570343290,547427,2018-10-21 14:37:52,Ordinary Payment,S-LCYE-KWW6-639J-ATCXZ,S-59XR-CNHH-3Y7U-FV2C4,0.04,0.00735
10446591128524189168,547423,2018-10-21 14:12:18,Reward Recipient Assignment,S-59XR-CNHH-3Y7U-FV2C4,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
17215886922296372091,547419,2018-10-21 13:46:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-59XR-CNHH-3Y7U-FV2C4,1.03,0.1
7130397404417104730,545705,2018-10-16 19:14:52,Account Update,S-59XR-CNHH-3Y7U-FV2C4,,0.0,0.00735
10626219571282078120,545704,2018-10-16 19:09:35,Ordinary Payment,S-59XR-CNHH-3Y7U-FV2C4,S-YXZW-JH7M-QKR9-9PKBN,0.001,0.00735
643047747115524523,545702,2018-10-16 18:59:26,Ordinary Payment,S-59XR-CNHH-3Y7U-FV2C4,S-LFPU-NL7Q-V5AB-DB4B9,0.02,0.00735
9356480389196659737,545656,2018-10-16 15:57:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59XR-CNHH-3Y7U-FV2C4,0.05,0.00735
