ID,Height,timestamp,Type,From,To,Amount,Fee
9781917712372995785,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4AK7-YGT8-MDN4-FM75Y,2.19e-06,0.0735
14431742974859449693,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4AK7-YGT8-MDN4-FM75Y,0.0,1.0
15623542492198371324,483165,2018-04-24 17:58:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4AK7-YGT8-MDN4-FM75Y,0.0,1.0
7189137784065781503,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4AK7-YGT8-MDN4-FM75Y,0.0,1.0
11087327525390762157,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AK7-YGT8-MDN4-FM75Y,0.0,1.0
2068488301944078010,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AK7-YGT8-MDN4-FM75Y,0.0,1.0
11186911258297623453,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AK7-YGT8-MDN4-FM75Y,0.0,1.0
5682174596603318481,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AK7-YGT8-MDN4-FM75Y,0.0,1.0
3768413500650198897,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AK7-YGT8-MDN4-FM75Y,1.0,1.0
1108618920291779610,383610,2017-07-19 21:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AK7-YGT8-MDN4-FM75Y,0.0,1.0
7783678354554198176,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4AK7-YGT8-MDN4-FM75Y,0.0,1.0
7777619418103881460,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-4AK7-YGT8-MDN4-FM75Y,0.0,1.0
6021705814938584380,115070,2015-06-29 07:03:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,388.69084052,1.0
2930989059283168338,114987,2015-06-29 01:20:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,409.04668615,1.0
3064154233214850850,114800,2015-06-28 13:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,317.43546599,1.0
5721477628315188080,114660,2015-06-28 03:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,306.05016828,1.0
308892614683350668,111871,2015-06-20 08:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,337.97981273,1.0
12428309974578926709,111670,2015-06-19 18:51:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,351.10331257,1.0
8310691963774924183,111364,2015-06-18 22:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,608.22334944,1.0
13952587230886742702,111190,2015-06-18 10:09:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,344.90424777,1.0
582665264208745383,111010,2015-06-17 22:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,374.67598513,1.0
6293461254287295909,110890,2015-06-17 14:30:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,317.43559365,1.0
9476334878789564882,110350,2015-06-16 02:13:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,300.88266952,1.0
14311589770043107269,110230,2015-06-15 18:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,335.17124093,1.0
2656042780320783430,110020,2015-06-15 04:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,323.7223298,1.0
11451729452985015037,109930,2015-06-14 22:12:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,311.09665156,1.0
6054011083499203850,109830,2015-06-14 15:03:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,308.80212208,1.0
16825540471336694441,109691,2015-06-14 06:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,349.8663089,1.0
5270480337231852979,109500,2015-06-13 17:11:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,326.97494381,1.0
12622834004091073282,109160,2015-06-12 18:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,390.3066077,1.0
8903919362655619066,106930,2015-06-06 12:21:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,322.64254059,1.0
18130467529966978333,106741,2015-06-06 00:10:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,329.19077344,1.0
4490026843941587023,106460,2015-06-05 05:11:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,347.97564335,1.0
16076486530855595972,106272,2015-06-04 16:28:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,404.69691414,1.0
5760049445015437013,105890,2015-06-03 14:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,313.05554202,1.0
9658839118634709027,105700,2015-06-03 02:02:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,302.41668822,1.0
5789285722206470025,105602,2015-06-02 19:29:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,401.2964324,1.0
2455359709470919734,105120,2015-06-01 11:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,387.326371,1.0
17882814538241545687,104971,2015-06-01 01:04:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,301.66299397,1.0
6710704358658841394,104682,2015-05-31 05:24:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,345.99591274,1.0
15759338568100252571,104330,2015-05-30 05:53:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,351.03257642,1.0
8218062244920934500,104190,2015-05-29 20:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,316.07284305,1.0
11152548026105036674,104030,2015-05-29 09:51:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,303.76646357,1.0
4457507983550312483,101571,2015-05-22 12:41:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,359.812052,1.0
9360520708836654649,101540,2015-05-22 10:56:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,324.15702354,1.0
7227541558522675189,101351,2015-05-21 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,322.29972774,1.0
16077548611513774107,99950,2015-05-18 00:39:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,367.18482552,1.0
8898935409570225625,99880,2015-05-17 20:00:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,314.6353898,1.0
3906883019629189013,99780,2015-05-17 13:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,313.05292898,1.0
1138626529511174632,99533,2015-05-16 20:17:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,316.23180932,1.0
5669130206282213309,99362,2015-05-16 09:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,327.20008897,1.0
3862842096884426655,99280,2015-05-16 03:16:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,381.01604004,1.0
6615459279540292670,99121,2015-05-15 16:26:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,332.17448565,1.0
10948671659836666253,98891,2015-05-15 00:59:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,369.41607582,1.0
18071182750885396154,98701,2015-05-14 12:18:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,385.8144878,1.0
8517817613610924128,98660,2015-05-14 09:21:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,335.37319421,1.0
1101239568195335745,98590,2015-05-14 05:05:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,304.53999312,1.0
14913973157290597004,98480,2015-05-13 22:06:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,320.38281216,1.0
14332784488345582284,98360,2015-05-13 14:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,303.29316311,1.0
17019678057420673446,98220,2015-05-13 04:28:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,324.79690369,1.0
272936092509712154,98111,2015-05-12 21:12:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,303.71438891,1.0
2030958307523582973,97980,2015-05-12 12:22:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,308.40187805,1.0
3114369970159013623,97830,2015-05-12 02:34:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,310.00654108,1.0
17637930940577081874,97760,2015-05-11 21:40:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,356.77235021,1.0
6073033573591848239,97671,2015-05-11 15:26:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,332.16557421,1.0
12033905214258068741,97511,2015-05-11 04:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,336.9454894,1.0
3963796510303904619,97360,2015-05-10 18:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,316.30661982,1.0
1802837250368550139,97245,2015-05-10 10:57:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,524.44487051,1.0
7973972001225948168,97140,2015-05-10 04:12:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,315.8084016,1.0
434332040915818774,97060,2015-05-09 23:03:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,338.86374174,1.0
2170454393098785595,96964,2015-05-09 16:20:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,686.79229299,1.0
4148029603037405324,96920,2015-05-09 13:20:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,335.62897837,1.0
12026956263733612626,96880,2015-05-09 10:14:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,323.5479335,1.0
12584470370260241944,96791,2015-05-09 04:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,354.61929339,1.0
13998787813701484429,96661,2015-05-08 20:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,302.04941576,1.0
9144568784068417550,96500,2015-05-08 08:53:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,305.46819784,1.0
2614997277621737047,96230,2015-05-07 14:55:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,307.71562425,1.0
5840142137677700539,96050,2015-05-07 02:42:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,304.47592309,1.0
8263869412134315143,95871,2015-05-06 15:03:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,343.97453372,1.0
8124738207439364689,95675,2015-05-06 01:58:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,474.1451607,1.0
10888500874690550395,95671,2015-05-06 01:41:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,305.66072003,1.0
11074282148299511722,95510,2015-05-05 14:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,304.9091577,1.0
12915727183457587314,95372,2015-05-05 05:22:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,320.65495258,1.0
11391887225456121655,95291,2015-05-04 23:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,309.71598996,1.0
1615102441843002876,95151,2015-05-04 14:25:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,305.39648995,1.0
13686975486423789241,95021,2015-05-04 05:51:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,315.57465641,1.0
13154412261983801394,94787,2015-05-03 13:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,427.4354794,1.0
10140541214291169302,94760,2015-05-03 12:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,326.85977482,1.0
16225694642840798316,94510,2015-05-02 19:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,363.38541264,1.0
18371399191538231774,94361,2015-05-02 09:39:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,346.26450116,1.0
10026817098984408588,94200,2015-05-01 22:57:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,306.14203523,1.0
2682285689748195199,93984,2015-05-01 08:19:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,349.78542737,1.0
14725359061923847540,93730,2015-04-30 15:32:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,345.50137476,1.0
16737372476908025445,93571,2015-04-30 04:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,321.8127865,1.0
12840159886103488636,93390,2015-04-29 16:23:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,352.65947278,1.0
6580505061146772330,93280,2015-04-29 09:03:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,303.73645008,1.0
4103581204595431802,93160,2015-04-29 00:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,349.06819116,1.0
10898170172465948432,93041,2015-04-28 17:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,372.5810015,1.0
3258254119593621005,92923,2015-04-28 09:27:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,443.91255149,1.0
11827479798499197821,92841,2015-04-28 03:54:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,387.10226056,1.0
13142330878617635692,92730,2015-04-27 20:13:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,302.81246789,1.0
8310162462639175039,92641,2015-04-27 14:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,309.53344785,1.0
7044277840446150872,92560,2015-04-27 09:15:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,320.18887702,1.0
3869266489633097825,92421,2015-04-26 23:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,311.73707371,1.0
16743328383863882184,92340,2015-04-26 18:01:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,306.97819092,1.0
7463637552147303868,92280,2015-04-26 13:57:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,320.99277863,1.0
14919676200327601799,92001,2015-04-25 19:18:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,322.56825385,1.0
4214227815429174997,91912,2015-04-25 13:02:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,302.2971542,1.0
11141369902133709454,91787,2015-04-25 04:48:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,423.47990273,1.0
15505610254244710464,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,364.06109465,1.0
16693517194552171274,90300,2015-04-21 01:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,303.26677887,1.0
8535871806082415336,90100,2015-04-20 11:28:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,306.27300645,1.0
1613542667756448271,89902,2015-04-19 22:18:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,319.87725303,1.0
8415163311591693026,89730,2015-04-19 11:06:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,343.22066028,1.0
13996183738701181274,89640,2015-04-19 04:57:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,317.60501753,1.0
3777278822836574952,89450,2015-04-18 16:31:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4AK7-YGT8-MDN4-FM75Y,356.05490833,1.0
5075802350168868940,89371,2015-04-18 10:59:06,Reward Recipient Assignment,S-4AK7-YGT8-MDN4-FM75Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13503951572953554200,86565,2015-04-10 14:30:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,250.12980192,1.0
10348354485275501292,86428,2015-04-10 05:38:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,150.4426601,1.0
16809654889318312682,86394,2015-04-10 03:21:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,515.44830458,1.0
9409903317101904107,86360,2015-04-10 00:48:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,46.1655154,1.0
1206506194816232048,86292,2015-04-09 20:04:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,283.46231123,1.0
886773505019880415,86224,2015-04-09 15:19:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,30.02854446,1.0
6582159485572108454,86089,2015-04-09 06:30:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,169.77132351,1.0
8458313959232438500,86053,2015-04-09 04:06:27,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,11200.0,11.0
10896629959855002064,85681,2015-04-08 02:45:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,275.4437802,1.0
12377959220435435687,85624,2015-04-07 22:54:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,505.75710501,1.0
3530243178741541500,85612,2015-04-07 22:22:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,286.15545453,1.0
9540750172752138133,85478,2015-04-07 13:16:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,93.29079126,1.0
9095098962926923279,85467,2015-04-07 12:54:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,695.65422458,1.0
10480646157928625264,85436,2015-04-07 10:14:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,885.27212123,1.0
626063245094249474,85408,2015-04-07 08:32:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,461.23586321,1.0
4878036087685844603,85340,2015-04-07 03:34:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,181.17063978,1.0
4192654959504332589,85204,2015-04-06 19:04:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,388.41987566,1.0
18389434960684508634,85180,2015-04-06 17:23:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,1014.16825752,1.0
465098392672346909,85068,2015-04-06 09:52:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,238.63038399,1.0
16603177984304721617,85058,2015-04-06 09:14:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,1029.00503365,1.0
10828652695692532599,85016,2015-04-06 06:28:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,555.90987521,1.0
10567293935127455677,85000,2015-04-06 05:31:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,168.66073112,1.0
4964482822687981763,84729,2015-04-05 11:05:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,423.72047967,1.0
13621647404442829652,84660,2015-04-05 06:14:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,17.8921218,1.0
10041181059289962099,84659,2015-04-05 06:06:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,635.68487641,1.0
12060131739672470513,84593,2015-04-05 01:21:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,494.96596288,1.0
13105695738128702484,84525,2015-04-04 21:06:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,138.65816294,1.0
12733945655281681521,83912,2015-04-03 04:11:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,73.5052604,1.0
13915831700528478256,83777,2015-04-02 19:08:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,155.18536148,1.0
13955190282152318057,83772,2015-04-02 18:40:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,517.84013984,1.0
4769865976314761280,83757,2015-04-02 17:30:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,502.08892193,1.0
17454126442720940528,83740,2015-04-02 16:40:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,504.58081102,1.0
7542904896201314428,83708,2015-04-02 14:24:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,290.51494707,1.0
10744219662519018767,83641,2015-04-02 09:41:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,231.05628992,1.0
2328353343597407465,83572,2015-04-02 05:26:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,361.1507875,1.0
6205659820064214654,83504,2015-04-02 00:46:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,174.49263795,1.0
10118186004114389824,83383,2015-04-01 17:12:39,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,20290.0,20.0
14700313724042444570,83368,2015-04-01 16:17:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,466.29561207,1.0
16083038609139784700,83348,2015-04-01 14:19:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,516.33271834,1.0
16049502784218475038,83301,2015-04-01 11:29:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4AK7-YGT8-MDN4-FM75Y,20.4323238,1.0
