ID,Height,timestamp,Type,From,To,Amount,Fee
168220190338952962,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A3UX-PM9Q-78K9-H4ZSQ,9.83758198,1.0
18445593073898675120,390051,2017-08-07 07:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A3UX-PM9Q-78K9-H4ZSQ,20.20021424,1.0
1218528003773559831,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A3UX-PM9Q-78K9-H4ZSQ,10.79511423,1.0
14525795315579264264,388316,2017-08-02 10:50:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A3UX-PM9Q-78K9-H4ZSQ,20.0019735,1.0
15869944169221845529,387675,2017-07-31 15:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A3UX-PM9Q-78K9-H4ZSQ,20.10146971,1.0
14814328442745953600,386571,2017-07-28 13:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A3UX-PM9Q-78K9-H4ZSQ,21.04433486,1.0
3332654513130292209,385455,2017-07-25 11:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A3UX-PM9Q-78K9-H4ZSQ,20.34017691,1.0
14191556050733336819,384998,2017-07-24 06:17:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A3UX-PM9Q-78K9-H4ZSQ,20.02944089,1.0
13076851191532798677,382962,2017-07-18 00:55:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A3UX-PM9Q-78K9-H4ZSQ,20.13730882,1.0
16523690644795652685,380561,2017-07-11 08:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A3UX-PM9Q-78K9-H4ZSQ,20.2735644,1.0
13446734681786709811,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A3UX-PM9Q-78K9-H4ZSQ,18.12460771,1.0
2219869334839233035,377711,2017-07-03 08:49:32,Arbitrary Message,S-A3UX-PM9Q-78K9-H4ZSQ,S-6KSP-ZKCN-WFJZ-73LQP,0.0,1.0
7719706194892379125,376969,2017-07-01 07:05:56,Reward Recipient Assignment,S-A3UX-PM9Q-78K9-H4ZSQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4635103351410887256,376946,2017-07-01 05:35:10,Reward Recipient Assignment,S-A3UX-PM9Q-78K9-H4ZSQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15152971339240691685,375257,2017-06-26 12:28:05,Reward Recipient Assignment,S-A3UX-PM9Q-78K9-H4ZSQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14346065102640567603,375251,2017-06-26 12:07:02,Reward Recipient Assignment,S-A3UX-PM9Q-78K9-H4ZSQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6003920874614705646,375248,2017-06-26 11:57:18,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-A3UX-PM9Q-78K9-H4ZSQ,5.0,1.0
14542468710865467633,375132,2017-06-26 03:59:59,Account Update,S-A3UX-PM9Q-78K9-H4ZSQ,,0.0,1.0
7289090178565119478,375129,2017-06-26 03:50:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A3UX-PM9Q-78K9-H4ZSQ,1.0,1.0
