ID,Height,timestamp,Type,From,To,Amount,Fee
15712155536082663193,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW9M-RE3N-5XDE-HUNE2,2.0,1.0001
2941059345210738775,334331,2017-03-04 01:52:29,Ordinary Payment,S-KW9M-RE3N-5XDE-HUNE2,S-G3L4-RKWN-824U-D3KK5,70.0,1.0
11188054745448567011,334315,2017-03-04 00:39:12,Ordinary Payment,S-KW9M-RE3N-5XDE-HUNE2,S-G3L4-RKWN-824U-D3KK5,1900.0,1.0
2273035758458744673,334297,2017-03-03 23:49:13,Ordinary Payment,S-KW9M-RE3N-5XDE-HUNE2,S-G3L4-RKWN-824U-D3KK5,20000.0,2.0
15057441339578551166,334280,2017-03-03 22:35:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KW9M-RE3N-5XDE-HUNE2,5995.0,1.0
2408038716461897264,334270,2017-03-03 21:59:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KW9M-RE3N-5XDE-HUNE2,2995.0,1.0
280880750397063966,334269,2017-03-03 21:57:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KW9M-RE3N-5XDE-HUNE2,2995.0,1.0
803105563959134550,334264,2017-03-03 21:32:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KW9M-RE3N-5XDE-HUNE2,6995.0,1.0
9828493890094538919,334242,2017-03-03 20:01:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KW9M-RE3N-5XDE-HUNE2,2995.0,1.0
13633691863556875054,333898,2017-03-02 20:52:49,Ordinary Payment,S-KW9M-RE3N-5XDE-HUNE2,S-G3L4-RKWN-824U-D3KK5,2.0,1.0
12440996493816223601,333897,2017-03-02 20:50:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KW9M-RE3N-5XDE-HUNE2,3.0,1.0
