ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FHA3-9NMF-4JYG-8SJ9E,2.19e-06,0.0735
9071314656038730477,619724,2019-05-11 22:29:04,Ordinary Payment,S-FHA3-9NMF-4JYG-8SJ9E,S-HK9D-P74Q-XDEJ-D6PGM,50676.8768118,0.1
18343634316567202965,619711,2019-05-11 21:44:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FHA3-9NMF-4JYG-8SJ9E,50676.9768118,1.0
3368908612823114724,439494,2017-12-23 14:04:37,Ordinary Payment,S-FHA3-9NMF-4JYG-8SJ9E,S-HK9D-P74Q-XDEJ-D6PGM,26007.12623447,3.0
4987387762466288768,439485,2017-12-23 13:24:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FHA3-9NMF-4JYG-8SJ9E,26010.12623447,1.0
18382212234066475633,418343,2017-10-25 11:05:06,Ordinary Payment,S-FHA3-9NMF-4JYG-8SJ9E,S-HK9D-P74Q-XDEJ-D6PGM,18.98255358,1.0
6549007893130878524,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.05451797,1.0
5942392595309541426,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.14904986,1.0
16349524123627310265,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.11796349,1.0
7338535375210195327,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.09531493,1.0
1299945311427373300,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.17046651,1.0
11706709063137064238,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,1.34235585,1.0
18442516088159849543,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.09928315,1.0
18422977753363366533,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.25729443,1.0
14466177465301698960,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.38278007,1.0
12299860162629263187,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.26239469,1.0
14096818806749051217,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,4.15734907,1.0
222622595013431244,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.11016648,1.0
1290079813371906363,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,1.73348906,1.0
12284651453054641742,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.42028455,1.0
13656928827803092336,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.20181957,1.0
2826361951620923443,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.16106822,1.0
1974684713148660282,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.24728471,1.0
14522253298250422454,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.95073968,1.0
6173227610169494661,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.32671212,1.0
10215325365193207768,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.27546644,1.0
9795935266149637030,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.61569465,1.0
8691499984528313958,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.08321567,1.0
9355132036037815461,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.14864317,1.0
6364009737347732816,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.31818933,1.0
7650071869974642177,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.28452165,1.0
2224661872234880855,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.1770189,1.0
6016476273581341526,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.48944001,1.0
2810129896678775039,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.37850802,1.0
16442669065691783797,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,1.48869819,1.0
15634312661361612151,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.69775424,1.0
14405693890169038566,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.16757098,1.0
9025709910898154837,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.14172859,1.0
14175655709833312744,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.02206306,1.0
13961427135825748756,401490,2017-09-08 06:51:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.07763942,1.0
7583759462349372165,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.40947633,1.0
17738239789364564706,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.18214158,1.0
8656258378297941488,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.90634403,1.0
15170325967824946669,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.25658519,1.0
15404412904705790176,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.78711621,1.0
7570254565824678204,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.59272328,1.0
2019150961134848446,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.24168023,1.0
15034804834173120292,390142,2017-08-07 13:37:27,Ordinary Payment,S-FHA3-9NMF-4JYG-8SJ9E,S-HK9D-P74Q-XDEJ-D6PGM,40.13891705,1.0
15540936525280774858,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.00448285,1.0
5568709079412158722,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.2934336,1.0
7730079575876554545,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.11100488,1.0
2889887110963764348,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,8.53966942,1.0
1288553394654126467,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,15.99218323,1.0
4807372829589008515,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.34043064,1.0
15998558069958209551,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.14100883,1.0
2707040669764044711,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.1088048,1.0
2144389504032012419,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.17527944,1.0
11208794885372797065,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.98783995,1.0
6004449070073480290,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.20772205,1.0
11422130690038697563,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.52480578,1.0
7548602069326869098,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.11853401,1.0
6718157877934003325,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,13.45196213,1.0
12337954180853513281,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.05735191,1.0
14963028133488537634,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.08440353,1.0
17027180251020457810,379230,2017-07-07 15:11:25,Ordinary Payment,S-FHA3-9NMF-4JYG-8SJ9E,S-EBG6-QDX3-4UTL-G88H5,1214.3148445,1.0
5926118079521991944,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.31108595,1.0
9983508587783278994,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,3.20740616,1.0
9581388094987965522,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.26731315,1.0
12353674186294080626,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.48953435,1.0
11578044098550036573,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.71139568,1.0
11878093074634112740,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.23878613,1.0
9949648385882083299,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.30255287,1.0
15637556489601830846,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,23.26105617,1.0
13992108051302241534,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.24165692,1.0
12419717761581542158,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,1.89867616,1.0
5666589813175511793,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,2.23547201,1.0
10436956756120323434,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.1036446,1.0
11357510046746915244,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.26384126,1.0
3219077191148381153,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.6648639,1.0
13701180554484371148,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,1.39156398,1.0
18126484840505874280,371415,2017-06-15 18:54:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,65.209923,1.0
489635806598887526,371057,2017-06-14 19:04:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,925.40237515,1.0
12084020991120197474,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,1.64947534,1.0
181065364907415890,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.44087849,1.0
6077292012931511399,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,20.83416383,1.0
8239703855741536629,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,4.20711261,1.0
3035835398787345590,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,2.04729233,1.0
7802149049991933767,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.76130302,1.0
9452609831101314432,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,11.48342714,1.0
14618624598506213991,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,1.82189449,1.0
1237224078146659901,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,2.31905877,1.0
14159330941794585697,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.54112677,1.0
10341358085411759237,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,1.10947521,1.0
14140748477870789895,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,1.69009778,1.0
1089654412824844069,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,1.00972083,1.0
4556011206128954523,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-FHA3-9NMF-4JYG-8SJ9E,0.055143,1.0
14338714856870798473,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,1.57606164,1.0
467854616115162360,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.48306508,1.0
18092493908468619235,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,5.23560683,1.0
7912993951483480138,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,3.17220657,1.0
9889119092673251522,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,3.0095373,1.0
3541980208431317774,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,5.90155652,1.0
17831068587304711219,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,4.66417854,1.0
9314120139042699216,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,1.95463557,1.0
16634634403113198759,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.37529615,1.0
13882392158381934464,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,6.6754734,1.0
16142765624062729824,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,1.69131694,1.0
1660375344954124353,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.63139079,1.0
16158774237735785404,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,2.61749534,1.0
17641395707417073597,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,2.43238494,1.0
3037433029484228486,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FHA3-9NMF-4JYG-8SJ9E,0.0,1.0
5219728312087580507,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,4.56151689,1.0
15494518346292060519,360188,2017-05-15 09:44:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,2.47419267,1.0
9072984430883211761,359830,2017-05-14 09:35:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,2.06284595,1.0
14344982487228419351,359393,2017-05-13 04:03:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,4.68782029,1.0
5290359813139413088,358975,2017-05-12 00:16:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,3.05758158,1.0
12445677679209865901,358541,2017-05-10 18:50:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,7.72131301,1.0
12605877850058800381,354211,2017-04-28 15:53:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,11.83959812,1.0
1415369117120082875,353245,2017-04-25 23:15:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,5.94678976,1.0
12558334959478097396,352883,2017-04-24 22:49:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,2.62961109,1.0
17658196624555592747,352486,2017-04-23 19:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,11.540983,1.0
14741435310692307692,352001,2017-04-22 11:40:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,4.65323624,1.0
11411100774803166018,351533,2017-04-21 04:24:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,3.82015908,1.0
18012602723736735162,351126,2017-04-20 01:07:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,1.3414398,1.0
670661763854797801,350765,2017-04-19 00:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,10.09973574,1.0
10228109920556773949,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,3.30657245,1.0
394958779446543932,349930,2017-04-16 16:44:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,0.63141645,1.0
4528157126555714685,349543,2017-04-15 14:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,1.75360297,1.0
15688140683680785573,349112,2017-04-14 10:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,2.33540009,1.0
17193432019385607411,348601,2017-04-12 23:38:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,8.86951504,1.0
14810282070797938864,348241,2017-04-11 23:33:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,5.37948442,1.0
10157900302052811120,347756,2017-04-10 14:48:29,Ordinary Payment,S-FHA3-9NMF-4JYG-8SJ9E,S-EBG6-QDX3-4UTL-G88H5,1400.0,1.0
12118905864520173737,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FHA3-9NMF-4JYG-8SJ9E,0.00917973,1.0
3748491506470652401,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHA3-9NMF-4JYG-8SJ9E,2.0,1.0001
14276098549264657527,343787,2017-03-30 12:08:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,31.25692698,1.0
15507905257150226544,343415,2017-03-29 11:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,18.70957794,1.0
2607698618748264599,338125,2017-03-14 16:34:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,1.26201072,1.0
9106392826114756347,337475,2017-03-12 21:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,24.71935951,1.0
1017925297842257496,335370,2017-03-06 23:53:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,17.40865117,1.0
254808950297368714,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHA3-9NMF-4JYG-8SJ9E,1.0,1.0
17278798507026978586,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHA3-9NMF-4JYG-8SJ9E,1.0,3.0
15026666965862017512,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHA3-9NMF-4JYG-8SJ9E,2.0,2.0
3636616600289713586,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHA3-9NMF-4JYG-8SJ9E,3.0,3.0
8524861866799848168,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHA3-9NMF-4JYG-8SJ9E,2.0,2.0
4211156569045523017,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHA3-9NMF-4JYG-8SJ9E,2.0,2.0
10956950038801462681,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,1266.64480115,1.0
17301686988458137340,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHA3-9NMF-4JYG-8SJ9E,3.0,1.0
2195469604555729200,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHA3-9NMF-4JYG-8SJ9E,3.0,3.0
15730438260213382029,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHA3-9NMF-4JYG-8SJ9E,20.0,1.0
6140750957249273150,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHA3-9NMF-4JYG-8SJ9E,2.0,1.0
5360870921723643190,333764,2017-03-02 11:47:13,Ordinary Payment,S-FHA3-9NMF-4JYG-8SJ9E,S-HK9D-P74Q-XDEJ-D6PGM,5014.9424943,1.0
787191229345841897,333591,2017-03-02 00:04:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FHA3-9NMF-4JYG-8SJ9E,1215.77751749,1.0
