ID,Height,timestamp,Type,From,To,Amount,Fee
13054461999986192429,453058,2018-01-30 12:52:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-K6VX-3L8T-PF8M-BZY4Z,0.0,1.0
2602128996336003154,438834,2017-12-21 17:52:04,Ordinary Payment,S-K6VX-3L8T-PF8M-BZY4Z,S-SESL-YF6R-YE2Y-AAJK4,2924.0,1.0
1696056099798772657,438832,2017-12-21 17:36:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-K6VX-3L8T-PF8M-BZY4Z,2925.0,1.0
1084906684002530690,438761,2017-12-21 12:58:59,Ordinary Payment,S-K6VX-3L8T-PF8M-BZY4Z,S-SESL-YF6R-YE2Y-AAJK4,8417.0,1.0
2784989389862963029,438758,2017-12-21 12:31:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-K6VX-3L8T-PF8M-BZY4Z,3419.0,1.0
4803188657901020650,438682,2017-12-21 07:15:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-K6VX-3L8T-PF8M-BZY4Z,4999.0,1.0
15445568224999010956,438666,2017-12-21 06:21:50,Ordinary Payment,S-K6VX-3L8T-PF8M-BZY4Z,S-SESL-YF6R-YE2Y-AAJK4,9822.0,1.0
8285285936568876130,438666,2017-12-21 06:21:50,Ordinary Payment,S-K6VX-3L8T-PF8M-BZY4Z,S-8VRP-PDRG-AKAA-FECZN,5100.0,1.0
16266821509261910187,438653,2017-12-21 05:25:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-K6VX-3L8T-PF8M-BZY4Z,5999.0,1.0
14467966857375577605,438652,2017-12-21 05:24:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-K6VX-3L8T-PF8M-BZY4Z,4999.0,1.0
4050392028320210634,438636,2017-12-21 04:47:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-K6VX-3L8T-PF8M-BZY4Z,3926.0,1.0
7724920229001846968,438542,2017-12-20 22:22:56,Ordinary Payment,S-K6VX-3L8T-PF8M-BZY4Z,S-SESL-YF6R-YE2Y-AAJK4,7618.0,1.0
4246240282676917388,438539,2017-12-20 21:40:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-K6VX-3L8T-PF8M-BZY4Z,7619.0,1.0
12046111728923491781,438286,2017-12-20 04:59:44,Account Update,S-K6VX-3L8T-PF8M-BZY4Z,,0.0,1.0
16986178498390811309,438286,2017-12-20 04:59:44,Ordinary Payment,S-K6VX-3L8T-PF8M-BZY4Z,S-8VRP-PDRG-AKAA-FECZN,14998.0,1.0
3870599003675250584,438278,2017-12-20 04:40:13,Ordinary Payment,S-HWK6-QHZC-LUR3-CSGP4,S-K6VX-3L8T-PF8M-BZY4Z,15000.0,2.0
