ID,Height,timestamp,Type,From,To,Amount,Fee
14483671354032657146,268211,2016-08-31 00:19:16,Ordinary Payment,S-9SLQ-YHFH-QS6D-4SDHT,S-XVNZ-NVRP-RLYX-A5AMF,3.0,1.0
18054372317081894773,268206,2016-08-31 00:04:09,Ordinary Payment,S-XVNZ-NVRP-RLYX-A5AMF,S-9SLQ-YHFH-QS6D-4SDHT,3.0,1.0
2350874468191465128,268206,2016-08-31 00:04:09,Arbitrary Message,S-9SLQ-YHFH-QS6D-4SDHT,S-XVNZ-NVRP-RLYX-A5AMF,0.0,1.0
6636550865202155863,268199,2016-08-30 23:38:07,Ordinary Payment,S-9SLQ-YHFH-QS6D-4SDHT,S-XVNZ-NVRP-RLYX-A5AMF,8.0,1.0
15001956664947568582,268179,2016-08-30 22:04:31,Arbitrary Message,S-9SLQ-YHFH-QS6D-4SDHT,S-9SLQ-YHFH-QS6D-4SDHT,0.0,1.0
5543062905608815159,268179,2016-08-30 22:04:31,Arbitrary Message,S-9SLQ-YHFH-QS6D-4SDHT,S-9SLQ-YHFH-QS6D-4SDHT,0.0,1.0
8332298349803703820,268179,2016-08-30 22:04:31,Arbitrary Message,S-ADUK-8XAB-2WCF-95NG8,S-9SLQ-YHFH-QS6D-4SDHT,0.0,1.0
16361746269889051887,268175,2016-08-30 21:36:34,Ordinary Payment,S-9SLQ-YHFH-QS6D-4SDHT,S-AHRL-ZV9Z-4ECJ-3X7CZ,1.0,1.0
2268074482675596896,268174,2016-08-30 21:28:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SLQ-YHFH-QS6D-4SDHT,10.0,1.0
8678250275213066275,268173,2016-08-30 21:24:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SLQ-YHFH-QS6D-4SDHT,5.0,1.0
