ID,Height,timestamp,Type,From,To,Amount,Fee
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LNJP-DHWJ-PLTT-9KSAB,2.19e-06,0.0735
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LNJP-DHWJ-PLTT-9KSAB,1e-08,0.5439
2940624077894069244,466853,2018-03-10 02:36:32,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-LNJP-DHWJ-PLTT-9KSAB,0.0,1.0
5792411051149897516,447584,2018-01-15 05:28:12,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-HK9D-P74Q-XDEJ-D6PGM,3400.0,1.0
2407714710157483881,445956,2018-01-10 15:58:30,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-X2ZF-5NBR-SWA5-GVNNE,20.0,1.0
13440459589318344063,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LNJP-DHWJ-PLTT-9KSAB,0.02821028,1.0
5942569301811286188,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LNJP-DHWJ-PLTT-9KSAB,0.04793982,1.0
10564233620948271661,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-LNJP-DHWJ-PLTT-9KSAB,1.47e-05,1.0
1464005013873322476,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LNJP-DHWJ-PLTT-9KSAB,0.00866197,1.0
890746077107227448,395686,2017-08-23 01:41:36,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-HK9D-P74Q-XDEJ-D6PGM,4690.0,1.0
563953148130088504,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LNJP-DHWJ-PLTT-9KSAB,12.96513001,1.0
10110515525551561757,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LNJP-DHWJ-PLTT-9KSAB,19.76825135,1.0
15775437788305564476,393887,2017-08-18 00:46:48,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,772.0,1.0
4171566078411353320,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-LNJP-DHWJ-PLTT-9KSAB,25.29724584,1.0
4914690281005685866,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LNJP-DHWJ-PLTT-9KSAB,8.68970859,1.0
11445290744942439606,392340,2017-08-13 17:11:01,Ask Order Placement,S-LNJP-DHWJ-PLTT-9KSAB,,0.0,1.0
16394148868177261360,392340,2017-08-13 17:11:01,Ask Order Placement,S-LNJP-DHWJ-PLTT-9KSAB,,0.0,1.0
17898330138200694439,392340,2017-08-13 17:11:01,Ask Order Placement,S-LNJP-DHWJ-PLTT-9KSAB,,0.0,1.0
7995948298237779565,392340,2017-08-13 17:11:01,Ask Order Placement,S-LNJP-DHWJ-PLTT-9KSAB,,0.0,1.0
7339508915115050212,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LNJP-DHWJ-PLTT-9KSAB,13.69783021,1.0
17907738082514888882,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-LNJP-DHWJ-PLTT-9KSAB,11.42875678,1.0
5495933924196743974,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LNJP-DHWJ-PLTT-9KSAB,9.8644544,1.0
10234436398563875584,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LNJP-DHWJ-PLTT-9KSAB,85.45116064,1.0
3851161854498612916,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-LNJP-DHWJ-PLTT-9KSAB,8.01410784,1.0
13093882662859154156,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-LNJP-DHWJ-PLTT-9KSAB,7.16210967,1.0
16377172793625075354,387445,2017-07-31 00:26:09,Arbitrary Message,S-4SCC-D7LR-S93H-AF8A2,S-LNJP-DHWJ-PLTT-9KSAB,0.0,1.0
9349070038980354606,386640,2017-07-28 18:21:21,Bid Order Placement,S-LNJP-DHWJ-PLTT-9KSAB,,0.0,1.0
9285284648845498835,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-GDEJ-RDR2-A3CQ-BKZV7,0.003,1.0
9533130181517701945,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-ZWAC-CNFW-UEF9-99SYZ,301.6734,1.0
9580104339942736167,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-S457-EK4G-YQDS-5G3UM,0.0024,1.0
9663613471951398617,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-HMTN-3HPA-2PK2-4YGFW,0.3,1.0
9762970650003593068,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-U4TC-RJCF-VC8G-5DRXX,0.003,1.0
9766727321119473197,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-BRUQ-MY7L-UTL3-FH3AX,2.571,1.0
9882840618044949321,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-X52A-UQJY-FRGE-E2ZMZ,0.1524,1.0
10200152529560414446,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-KWVP-Z6JN-9MNQ-67UJK,0.1215,1.0
10237620353112766899,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-9HTR-WSSF-XY9H-7HUNW,0.3042,1.0
11336926355823724031,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-L47J-TKLH-7D4N-HC7UF,0.0057,1.0
11717712658326991343,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-4GT7-QLA2-FLDA-44EMT,4.8,1.0
11962363997543111284,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-QN3W-QNC8-FNWY-7WK2P,0.0252,1.0
12267644039590250237,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-UPLS-573R-3EF9-HDVKM,0.0222,1.0
12403591247889412909,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-LNJP-DHWJ-PLTT-9KSAB,0.9,1.0
12798585878425158274,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-RA8Y-TQBC-A4WL-GSCZ5,0.15,1.0
12867898417784013640,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-NZCK-UR3U-2HYK-442P2,0.0141,1.0
13269499283347151542,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-C4CQ-GDDS-LPFJ-2CJXT,0.3381,1.0
13499491193291766343,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-WXSL-JFPN-5VBN-2N35S,0.0042,1.0
13799561661566986185,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-2K3R-FLUT-GZ94-H6ACX,1.0038,1.0
13937567949305573108,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-BSL5-Y27Q-PEVD-E4NUS,0.03,1.0
14161539317376329676,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-PWKK-HE7J-HZSL-DCFEJ,0.0606,1.0
14182750569328578769,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-FNST-HUYC-4YM9-HF3HL,0.003,1.0
14243474127786731408,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-DZN6-WWYN-5TZU-986CQ,0.15,1.0
14249616487530277249,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-R992-RURV-MCW5-8R676,2.3241,1.0
14721879657470692220,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-343U-UNRR-ZU3E-AZ9KW,0.135,1.0
14902501130700196319,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-EB2G-PSWN-JE8B-983BS,0.0609,1.0
15078078271132096116,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-M32T-T488-HQX7-5RHFU,0.09,1.0
15271829808615308947,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-YFV6-TQ6G-SS2R-CAQQ7,0.435,1.0
15337033701735329059,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-4S96-83X8-AJA7-9GRES,0.012,1.0
15534970100747071810,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-FXV6-5QZQ-34E9-6EBG4,0.63,1.0
15845426143201461066,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-H3SZ-5EQT-KBLW-C7PZK,0.021,1.0
15897052700655264354,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-TWTS-VEYX-UDWT-3373X,0.003,1.0
16438697637991981252,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-3LEF-2UMY-GXT9-9V7TV,0.003,1.0
16495740666168671670,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-K6TG-RRGU-6EP7-EYCQL,0.03,1.0
16635097646852982523,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-HB8A-NHA3-RRUT-DVM8F,0.0042,1.0
16813995540054366150,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-67Y3-BX2L-JXVF-HKU9G,2.0637,1.0
16972035729189893429,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-44FY-YB7W-BDCJ-32ECU,17.97,1.0
17049214740023100305,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-SFU9-2732-U7E2-EPX3Z,0.3,1.0
17085010030169340570,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-N2BP-WPSP-8JLY-FXEH6,12.0864,1.0
17132654896427474291,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-EZUP-F62H-QFXL-436FH,0.12,1.0
17233171251578717879,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-M3VQ-8YBL-VET6-BF4F2,1.3287,1.0
17559612102321652142,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-9BN2-8UN7-EJDU-23VHY,1.5,1.0
17589237181445019149,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-7LY2-R35G-YR8E-H3YKG,0.1587,1.0
18099694204453726096,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-BLVP-VMYL-H4ZN-2VTHU,0.0171,1.0
18328008454140797002,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-D88S-ETWH-K95Q-6R4HV,0.0045,1.0
25957500632069613,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-N6MK-YHKS-NLVR-HMHLV,0.7401,1.0
581301875937829300,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-8PHG-6UVF-XLSW-DYRJK,0.0018,1.0
763169010880758096,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-4SCC-D7LR-S93H-AF8A2,2609.2689,1.0
1242739687695920551,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-TTJG-ZDGC-B44G-4HW2H,0.003,1.0
1335745263278200766,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-ZS5W-YPCB-HQXJ-55N7B,0.0045,1.0
1490880482296361226,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-7GDG-M7P9-UQCE-72NXX,0.345,1.0
1617295903095749541,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-2HXJ-47ZW-C6LM-BHTA6,0.0315,1.0
2206202940134923885,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-XU9F-WZMD-PUZ2-DCGQW,3.4773,1.0
2474476558565962768,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-U5SA-XG87-JE6A-5PLY8,3.4545,1.0
2626351159596716901,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-UPFM-4YAD-7HRM-DNS6G,0.0054,1.0
2642153339976339249,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-U3Q4-MYCB-SR87-4ZAWN,0.051,1.0
2866923271147212372,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-RZCP-7H7F-GMH3-9NLGL,8.2188,1.0
2919945288349715169,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-PKT5-XLE7-NUN4-3AWQC,0.003,1.0
2976943904156075996,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-FHXY-HQCB-JKWJ-FX8U9,0.0153,1.0
3265521668911989078,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-BVZF-ACGA-BKBP-8DUF2,0.0042,1.0
3360450610983718779,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-DGDQ-GN55-B7F3-GE3TH,0.1458,1.0
3734149597455926390,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-LNEU-GE3V-DWPU-44L3E,0.0012,1.0
3754291055375720780,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-UWPH-Y4XV-P6DT-HA4DD,2.163,1.0
4033258878265721103,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-JXJE-XBTB-P6G7-7HKSA,0.0006,1.0
4286070893313740385,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-NAD7-SNDK-ERGA-BG262,1.5456,1.0
4471507182748274674,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-CHLA-RPPC-458S-GUTYX,0.0042,1.0
4510868230002750521,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-TRPC-T24S-HSBZ-6W8S9,1.56,1.0
4801141466168355233,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-KV96-BQET-QZTG-6WH8W,0.075,1.0
4871665065216431836,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-GESK-MY5Q-6B8A-6WGXT,0.0003,1.0
4971986552619456667,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-HXWG-DMBT-2Q4H-B3GRF,0.228,1.0
5014857895652123629,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-SJCX-YCJ6-JG2L-H9XHQ,1.0152,1.0
5169746571397036364,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-H9TG-W3GU-EN2N-49GUW,0.0003,1.0
5268185261428190331,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-WSPY-BHJ4-LEC7-69JVS,0.666,1.0
5850374853000308932,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-HTFF-7PFC-5PNF-7E884,0.0813,1.0
5907970301094847598,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-C7J6-WB23-76GW-8FC7M,0.0018,1.0
6096082996307129891,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-4866-HRF6-SHT2-D7T6T,0.03,1.0
6258485563891116954,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-A2Y4-GQ8Q-K94J-82VPP,0.0795,1.0
6278294440162491418,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-9XFH-CFS7-CZKQ-29D3E,0.9,1.0
6302671268537568089,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-ZHXC-ZS56-DNEG-7ZTE5,4.4571,1.0
6481936675336626302,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-S94A-Z3T5-TDZT-AK6NB,0.6,1.0
6731937604835404260,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-NGRK-M5WM-A7C2-BFJ9T,0.3,1.0
6940276415018222695,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-K7TR-R8FB-7MH4-7GWKQ,6.0,1.0
7116274704300079778,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-G35G-PL2R-5ZSC-CGQLS,0.003,1.0
7130191070357756795,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-JSE7-57PV-KDLZ-5VVE3,0.0189,1.0
7228359907548458159,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-ATXY-GJYG-9KP5-4RTCA,0.06,1.0
7232137044434340339,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-SP5K-42XE-RY8B-AZK26,0.03,1.0
7584159242246715784,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-K6EW-XD34-56JS-8CW9S,0.3,1.0
7633433833621924986,386420,2017-07-28 03:50:00,Bid Order Placement,S-LNJP-DHWJ-PLTT-9KSAB,,0.0,1.0
7745189146743229089,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-AJVR-3JF9-GS32-4LVPM,0.0012,1.0
7947082488314291900,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-LU3K-L8T7-3C66-63W5K,0.0042,1.0
8152820794309453559,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-WG9Y-R48E-HMLP-56HYB,0.0045,1.0
8205131385744587319,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-ZUZQ-YFYL-HMUX-DMYK7,0.0003,1.0
8335530433710144743,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-HT7V-WDSR-86VY-FJR99,2.0976,1.0
8381490027516373817,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-NKUQ-999W-CV88-2LARZ,0.066,1.0
7984839241653425,386412,2017-07-28 03:34:56,Bid Order Placement,S-LNJP-DHWJ-PLTT-9KSAB,,0.0,1.0
868955948927594171,386407,2017-07-28 03:29:59,Bid Order Placement,S-LNJP-DHWJ-PLTT-9KSAB,,0.0,1.0
5740057066768954142,386402,2017-07-28 03:13:19,Bid Order Placement,S-LNJP-DHWJ-PLTT-9KSAB,,0.0,1.0
6680993787796111711,386402,2017-07-28 03:13:19,Bid Order Placement,S-LNJP-DHWJ-PLTT-9KSAB,,0.0,1.0
12483045813671492029,386399,2017-07-28 03:05:41,Bid Order Placement,S-LNJP-DHWJ-PLTT-9KSAB,,0.0,1.0
17636758833903315181,386398,2017-07-28 03:00:25,Bid Order Placement,S-LNJP-DHWJ-PLTT-9KSAB,,0.0,1.0
15186203132155925964,386260,2017-07-27 17:04:47,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,689.0,1.0
5823606571610924223,385489,2017-07-25 14:05:22,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,1241.0,1.0
466691408862440550,382476,2017-07-16 16:18:37,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,61.0,1.0
6265453108882215803,382476,2017-07-16 16:18:37,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,1691.0,1.0
13117346997368330928,375799,2017-06-28 00:36:00,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,500.0,1.0
8849400844617568745,373666,2017-06-22 01:46:06,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,285.0,1.0
17241356607531985603,372504,2017-06-18 19:38:49,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,150.0,1.0
14078171222624997378,372150,2017-06-17 19:59:36,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,103.0,1.0
5349310940644642260,371833,2017-06-16 22:39:57,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,1040.0,1.0
17554883566388580824,371337,2017-06-15 13:17:05,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,360.0,1.0
3551522040937124598,370336,2017-06-12 18:11:37,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,1460.0,1.0
12339875722606677605,368978,2017-06-08 23:20:55,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,760.0,1.0
747552077196731750,366096,2017-05-31 22:14:34,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,188.0,1.0
4186132852144550384,365731,2017-05-30 21:35:28,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,1150.0,1.0
10214466859214005957,364997,2017-05-28 20:07:58,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,1080.0,1.0
17863516914565931794,364610,2017-05-27 18:14:44,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,843.0,1.0
9996896559667570399,364308,2017-05-26 22:29:24,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,300.0,1.0
15178244959435333714,363603,2017-05-24 22:58:04,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,1160.0,1.0
17605001867031705955,362947,2017-05-23 02:54:18,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,188.0,1.0
15987704637006866263,362463,2017-05-21 18:27:42,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,240.0,1.0
9358175011485078583,360458,2017-05-16 03:39:01,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,134.0,1.0
15203098373278736126,360001,2017-05-14 21:31:04,Reward Recipient Assignment,S-LNJP-DHWJ-PLTT-9KSAB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1927773595115435103,360001,2017-05-14 21:31:04,Account Update,S-LNJP-DHWJ-PLTT-9KSAB,,0.0,1.0
2421422884487700688,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LNJP-DHWJ-PLTT-9KSAB,0.0,1.0
11366270338185630963,359633,2017-05-13 20:02:29,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,578.0,1.0
3719006587468312082,357829,2017-05-08 19:09:28,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-EWVC-TPAW-DMAZ-97594,14146.0,1.0
4703874457848459797,357089,2017-05-06 17:22:33,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,290.0,1.0
15949178564959780376,355368,2017-05-01 22:14:30,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,1780.0,1.0
7176926952008519622,354608,2017-04-29 18:44:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LNJP-DHWJ-PLTT-9KSAB,12070.48684449,1.0
12863244726813306856,353465,2017-04-26 13:39:40,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-EWVC-TPAW-DMAZ-97594,49950.0,5.0
8081354554950892281,353164,2017-04-25 17:46:09,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,1068.0,1.0
4237935018354740767,351791,2017-04-21 21:34:35,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,71.0,1.0
14503093232677216556,351506,2017-04-21 02:21:53,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,82.0,1.0
12938579865342411593,351298,2017-04-20 12:25:13,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,225.0,1.0
