ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NUKL-ZQG4-767D-2A222,1e-08,0.0147
3618533626650642045,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NUKL-ZQG4-767D-2A222,1e-08,0.0147
17463013717215210604,385500,2017-07-25 14:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NUKL-ZQG4-767D-2A222,0.0,1.0
4202878393427829678,384866,2017-07-23 21:04:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NUKL-ZQG4-767D-2A222,0.0,1.0
13314466422173946652,384185,2017-07-21 13:44:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NUKL-ZQG4-767D-2A222,0.0,1.0
9940316397093009481,383699,2017-07-20 05:55:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NUKL-ZQG4-767D-2A222,0.0,1.0
6783692428570259140,23910,2014-10-17 09:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NUKL-ZQG4-767D-2A222,55.18024883,1.0
10525732159326205115,23816,2014-10-17 02:36:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NUKL-ZQG4-767D-2A222,108.1074415,1.0
18287219512075037876,23713,2014-10-16 19:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NUKL-ZQG4-767D-2A222,55.6479101,1.0
2297383246197068135,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NUKL-ZQG4-767D-2A222,73.82515989,1.0
5356961832483679478,23403,2014-10-15 22:59:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NUKL-ZQG4-767D-2A222,33.85294176,1.0
14701925890544782775,23309,2014-10-15 16:28:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NUKL-ZQG4-767D-2A222,95.93509921,1.0
2240933804320871422,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NUKL-ZQG4-767D-2A222,28.66658011,1.0
13645637509138245484,23161,2014-10-15 06:53:51,Ordinary Payment,S-NUKL-ZQG4-767D-2A222,S-2222-4CSC-LUCJ-7WLCA,5.0,1.0
2815720637767843095,23160,2014-10-15 06:53:01,Ordinary Payment,S-NUKL-ZQG4-767D-2A222,S-2222-EXZT-2NVH-7Q6UQ,5.0,1.0
15360943000533176658,23159,2014-10-15 06:52:33,Ordinary Payment,S-NUKL-ZQG4-767D-2A222,S-2222-YM5U-3JZG-BSG4H,5.0,1.0
7511065815355643958,23159,2014-10-15 06:52:33,Ordinary Payment,S-NUKL-ZQG4-767D-2A222,S-2222-GBUP-SFXS-2RLVB,5.0,1.0
9006151735216303245,23007,2014-10-14 20:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NUKL-ZQG4-767D-2A222,108.48141677,1.0
7751778974489582641,22905,2014-10-14 13:24:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NUKL-ZQG4-767D-2A222,35.66086506,1.0
14115482259358664612,22806,2014-10-14 06:49:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NUKL-ZQG4-767D-2A222,119.07922192,1.0
3000319603117534385,22705,2014-10-14 00:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NUKL-ZQG4-767D-2A222,99.09139808,1.0
13012416438846588466,22651,2014-10-13 20:17:04,Ordinary Payment,S-NUKL-ZQG4-767D-2A222,S-2222-DLJ9-E75L-BVUC8,5.0,1.0
10141541971985609735,22649,2014-10-13 20:09:00,Ordinary Payment,S-NUKL-ZQG4-767D-2A222,S-2222-J9XA-NVJB-5QSAX,5.0,1.0
1569491323810998673,22649,2014-10-13 20:09:00,Ordinary Payment,S-NUKL-ZQG4-767D-2A222,S-2222-F2RV-PB5K-A6HYN,5.0,1.0
11623186457414130478,22647,2014-10-13 20:00:22,Ordinary Payment,S-NUKL-ZQG4-767D-2A222,S-2222-EY6D-CYSR-HABK2,5.0,1.0
16680820235704916856,22647,2014-10-13 20:00:22,Ordinary Payment,S-NUKL-ZQG4-767D-2A222,S-2222-LZ5E-HLW4-9BU83,5.0,1.0
11299236250901750041,22611,2014-10-13 17:33:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NUKL-ZQG4-767D-2A222,95.10020377,1.0
3463353949993552401,22507,2014-10-13 10:42:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NUKL-ZQG4-767D-2A222,10.08975743,1.0
17632473144583041548,19919,2014-10-06 05:14:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NUKL-ZQG4-767D-2A222,9.56983523,1.0
17653177584677113524,19796,2014-10-05 20:52:16,Reward Recipient Assignment,S-NUKL-ZQG4-767D-2A222,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4007112936459353288,19787,2014-10-05 20:03:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NUKL-ZQG4-767D-2A222,2.0,1.0
9868009068230134835,19786,2014-10-05 19:58:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NUKL-ZQG4-767D-2A222,2.0,1.0
5263211076979204704,19786,2014-10-05 19:58:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NUKL-ZQG4-767D-2A222,2.0,1.0
