ID,Height,timestamp,Type,From,To,Amount,Fee
4990560971801362504,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-BZWC-QEZ5-Z3ZK-FJ45R,141587.0,0.0
3864056799228128658,796187,2020-09-16 00:57:51,Account Update,S-BZWC-QEZ5-Z3ZK-FJ45R,,0.0,0.00735
15181703687694744579,793795,2020-09-09 09:23:31,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-BZWC-QEZ5-Z3ZK-FJ45R,0.0,0.1
16919136114172591560,793795,2020-09-09 09:23:31,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-BZWC-QEZ5-Z3ZK-FJ45R,0.0,0.1
3996202435176245209,793795,2020-09-09 09:23:31,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-BZWC-QEZ5-Z3ZK-FJ45R,0.0,0.1
633115934234165941,790973,2020-09-01 13:02:02,Arbitrary Message,S-FT4F-HXUG-XMR5-FZXUM,S-BZWC-QEZ5-Z3ZK-FJ45R,0.0,0.1
9629489262028410556,790971,2020-09-01 12:54:24,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-BZWC-QEZ5-Z3ZK-FJ45R,0.0,0.1
14990019127640864801,790971,2020-09-01 12:54:24,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-BZWC-QEZ5-Z3ZK-FJ45R,0.0,0.1
4893923169208378110,790971,2020-09-01 12:54:24,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-BZWC-QEZ5-Z3ZK-FJ45R,0.0,0.1
7181196746031491110,790262,2020-08-30 13:42:45,Ordinary Payment,S-BZWC-QEZ5-Z3ZK-FJ45R,S-SP23-GG2B-3X5Y-A5FPE,130617.0,0.05145
9877344849409813808,790246,2020-08-30 12:36:13,Ordinary Payment,S-BZWC-QEZ5-Z3ZK-FJ45R,S-SP23-GG2B-3X5Y-A5FPE,1000.0,0.05145
2655428696954289109,790246,2020-08-30 12:36:13,Ordinary Payment,S-BZWC-QEZ5-Z3ZK-FJ45R,S-SP23-GG2B-3X5Y-A5FPE,10000.0,0.05145
14292006352014382970,790241,2020-08-30 12:15:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BZWC-QEZ5-Z3ZK-FJ45R,998.0,2.0
3606614637756475,790241,2020-08-30 12:15:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BZWC-QEZ5-Z3ZK-FJ45R,140619.51,2.0
17360113146079178165,790237,2020-08-30 12:00:07,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-BZWC-QEZ5-Z3ZK-FJ45R,0.0,0.0441
