ID,Height,timestamp,Type,From,To,Amount,Fee
6925601725218876021,780286,2020-08-02 19:45:21,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-4Y3L-HTP3-9HX5-2QU9P,27.3679,0.05145
15762932202225475208,741749,2020-04-17 07:21:55,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-SH6M-AB6X-YLXZ-587GG,17.0,0.03675
6936636046208240664,740246,2020-04-13 02:23:11,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-PPF8-CYN6-UCSG-H9PB3,85.0,0.0294
6708198676338167068,739962,2020-04-12 07:31:26,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-SH6M-AB6X-YLXZ-587GG,27.0,0.00735
10177021870273003803,739368,2020-04-10 15:42:34,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-SH6M-AB6X-YLXZ-587GG,21.0,0.0294
2703690649983472501,739307,2020-04-10 11:18:29,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-SH6M-AB6X-YLXZ-587GG,40.0,0.05145
9258985190163192046,738425,2020-04-08 00:21:33,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-SH6M-AB6X-YLXZ-587GG,5.0,0.03675
15033818521332952643,738348,2020-04-07 19:06:03,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-SH6M-AB6X-YLXZ-587GG,1.0,0.02205
15768041194702412497,735060,2020-03-29 14:19:16,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-LJ46-HNN9-8X4F-BPS8Z,2.0,0.0588
2665788915002497452,734559,2020-03-28 04:46:34,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-F5P2-VZZE-YNEW-86KW5,6.0,0.0294
12002002234384662555,733504,2020-03-25 05:59:53,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-UWLJ-764S-FVR3-6U5DJ,19.0,0.00735
5322257141644599476,733461,2020-03-25 02:56:22,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-SH6M-AB6X-YLXZ-587GG,18.0,0.0294
6702917459233319609,733106,2020-03-24 03:07:13,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-SH6M-AB6X-YLXZ-587GG,7.0,0.00735
18171889495645341584,732831,2020-03-23 08:12:30,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-SH6M-AB6X-YLXZ-587GG,2.0,0.02205
15752202041443995637,731156,2020-03-18 16:26:28,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-PW73-BGM8-YQXF-9F92F,1.0,0.0147
12216724824528524108,728387,2020-03-10 22:38:29,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-9P9R-NZW4-7774-FMS74,2.0,0.0588
3893241687420994498,727684,2020-03-08 23:16:29,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-LFRZ-AHZQ-6WSN-985T6,1.0,0.0441
8545079796394177925,727311,2020-03-07 21:46:21,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-BFN9-T9DY-TEFG-4HUB5,14.0,0.0441
5361971138461294767,727214,2020-03-07 15:55:52,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-SH6M-AB6X-YLXZ-587GG,7.0,0.02205
14085426554328321409,727209,2020-03-07 15:20:32,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-SH6M-AB6X-YLXZ-587GG,3.0,0.0441
8065102781291978718,727079,2020-03-07 06:24:19,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-FXJZ-QPR2-PM35-3EEJ5,2.0,0.03675
10098122676929654824,725520,2020-03-02 22:13:57,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-SH6M-AB6X-YLXZ-587GG,3.0,0.0147
10475176052770130480,724885,2020-03-01 03:26:29,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-KVTY-B47P-B58Q-C2ZUP,3.0,0.03675
12657569962276779636,724505,2020-02-29 01:40:31,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-SH6M-AB6X-YLXZ-587GG,5.0,0.0294
11675453616993095197,723501,2020-02-26 05:55:36,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-XFUA-X9HK-UE2E-EQ9G9,3.0,0.0294
17094484776797446584,723408,2020-02-25 23:48:43,Ordinary Payment,S-V9D5-UH7D-FYU4-D3WDG,S-SH6M-AB6X-YLXZ-587GG,7.0,0.05145
5482676664920151489,722795,2020-02-24 06:23:58,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-72RG-PJG5-L9UK-9CF2N,9.0,0.0294
1315960761081064858,722689,2020-02-23 23:35:13,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-GTWQ-XJDM-HKNG-AKZ9F,10.0,0.0294
13751440183852306684,720757,2020-02-18 13:54:59,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-DQKK-PWE2-LFSM-BP84A,5.0,0.0588
15294924555038933871,720549,2020-02-17 23:47:59,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-SH6M-AB6X-YLXZ-587GG,15.0,0.0147
8123891313654341417,719744,2020-02-15 17:58:03,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-SH6M-AB6X-YLXZ-587GG,4.0,0.0588
11098077372952591167,717308,2020-02-08 22:20:35,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-SH6M-AB6X-YLXZ-587GG,4.0,0.02205
7139610404263527060,715938,2020-02-05 01:57:43,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-L6H3-XXLJ-EDJY-843XC,7.0,0.05145
16469282929917692539,713374,2020-01-28 22:11:58,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-SH6M-AB6X-YLXZ-587GG,1.0,0.0147
7032356048990289820,713340,2020-01-28 19:39:40,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-SH6M-AB6X-YLXZ-587GG,1.0,0.0147
12697283303674511958,712723,2020-01-27 02:27:53,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-WYA7-GST2-FQHM-2YRDD,1.0,0.02205
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SH6M-AB6X-YLXZ-587GG,10.0,0.08085
