ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6NJW-NB5F-T9A7-5HE2Z,1e-08,0.2646
466670185925360621,383956,2017-07-20 23:49:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NJW-NB5F-T9A7-5HE2Z,0.0,1.0
17824106488081751997,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6NJW-NB5F-T9A7-5HE2Z,0.00500712,1.0
10475127528639770833,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NJW-NB5F-T9A7-5HE2Z,2.0,1.0001
6823808765166643560,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NJW-NB5F-T9A7-5HE2Z,1.0,1.0
309179886417293608,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NJW-NB5F-T9A7-5HE2Z,1.0,2.0
4216383879871905389,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NJW-NB5F-T9A7-5HE2Z,1.0,3.0
7798829742636722813,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NJW-NB5F-T9A7-5HE2Z,2.0,2.0
17170258417815777043,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NJW-NB5F-T9A7-5HE2Z,3.0,3.0
4292107210664730574,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NJW-NB5F-T9A7-5HE2Z,2.0,2.0
1092028528944280844,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NJW-NB5F-T9A7-5HE2Z,2.0,2.0
7469979571774586702,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NJW-NB5F-T9A7-5HE2Z,3.0,1.0
1754164234480977245,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NJW-NB5F-T9A7-5HE2Z,3.0,3.0
14603851229480641060,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NJW-NB5F-T9A7-5HE2Z,20.0,1.0
5875696388474424809,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NJW-NB5F-T9A7-5HE2Z,2.0,1.0
1446097643300189479,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NJW-NB5F-T9A7-5HE2Z,5.0,2.0
569859115309525155,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NJW-NB5F-T9A7-5HE2Z,6.0,5.0
6519929792029857503,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NJW-NB5F-T9A7-5HE2Z,5.0,5.0
17452786540954519405,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NJW-NB5F-T9A7-5HE2Z,2.0,2.0
807664202939597173,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NJW-NB5F-T9A7-5HE2Z,4.0,4.0
10431185406601149266,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NJW-NB5F-T9A7-5HE2Z,2.0,1.0
12614120102118534179,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NJW-NB5F-T9A7-5HE2Z,10.0,2.0
16230669667416414085,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NJW-NB5F-T9A7-5HE2Z,2.0,2.0
14427427386239135739,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NJW-NB5F-T9A7-5HE2Z,3.0,2.0
2909558317550453463,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NJW-NB5F-T9A7-5HE2Z,10.0,6.0
2176355687879337377,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NJW-NB5F-T9A7-5HE2Z,10.0,6.0
10043976275988196279,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NJW-NB5F-T9A7-5HE2Z,6.0,6.0
17577627291263346521,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NJW-NB5F-T9A7-5HE2Z,5.0,1.0
6122243472824223052,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NJW-NB5F-T9A7-5HE2Z,5.0,1.0
3185991895407363211,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NJW-NB5F-T9A7-5HE2Z,12.0,1.0
7863440759536079193,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NJW-NB5F-T9A7-5HE2Z,7.0,3.0
16845370678674213004,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NJW-NB5F-T9A7-5HE2Z,10.0,3.0
6388009154332986790,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NJW-NB5F-T9A7-5HE2Z,10.0,3.0
5377031227620234748,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NJW-NB5F-T9A7-5HE2Z,20.0,1.0
1251064437319711858,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NJW-NB5F-T9A7-5HE2Z,10.0,1.0
14146909679656096604,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NJW-NB5F-T9A7-5HE2Z,15.0,1.0
9488235800790754942,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NJW-NB5F-T9A7-5HE2Z,10.0,1.0
12151113337274178294,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6NJW-NB5F-T9A7-5HE2Z,0.01900271,1.0
1936886112555479667,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6NJW-NB5F-T9A7-5HE2Z,0.007152,1.0
9965777528873644369,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-6NJW-NB5F-T9A7-5HE2Z,0.0,1.0
11236705652637720287,259441,2016-08-06 10:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NJW-NB5F-T9A7-5HE2Z,5.0,1.0
1373403412028416351,259440,2016-08-06 10:45:42,Account Update,S-6NJW-NB5F-T9A7-5HE2Z,,0.0,1.0
269801700782388422,259429,2016-08-06 09:57:59,Token Transfer,S-6NJW-NB5F-T9A7-5HE2Z,S-6NJW-NB5F-T9A7-5HE2Z,0.0,1.0
9285328575544953560,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-6NJW-NB5F-T9A7-5HE2Z,0.33851588,1.0
16238334642289326044,166963,2015-11-21 10:35:16,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6NJW-NB5F-T9A7-5HE2Z,0.0,1.0
6439619227676071626,166758,2015-11-20 21:02:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6NJW-NB5F-T9A7-5HE2Z,2.0,1.0
13349087703048114031,166737,2015-11-20 19:40:38,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6NJW-NB5F-T9A7-5HE2Z,0.0,1.0
3457797517055491190,166395,2015-11-19 20:54:52,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6NJW-NB5F-T9A7-5HE2Z,0.0,1.0
6742650020960606228,165880,2015-11-18 10:18:54,Reward Recipient Assignment,S-6NJW-NB5F-T9A7-5HE2Z,S-6NJW-NB5F-T9A7-5HE2Z,0.0,1.0
1022169915919318895,165875,2015-11-18 09:57:01,Reward Recipient Assignment,S-6NJW-NB5F-T9A7-5HE2Z,S-6NJW-NB5F-T9A7-5HE2Z,0.0,1.0
9276431849518506030,165872,2015-11-18 09:48:39,Ask Order Placement,S-6NJW-NB5F-T9A7-5HE2Z,,0.0,1.0
16684039167025825,165872,2015-11-18 09:48:39,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-6NJW-NB5F-T9A7-5HE2Z,4.0,1.0
9784115744902822962,165870,2015-11-18 09:42:02,Ask Order Placement,S-6NJW-NB5F-T9A7-5HE2Z,,0.0,1.0
4428777556446074024,165870,2015-11-18 09:42:02,Ask Order Placement,S-6NJW-NB5F-T9A7-5HE2Z,,0.0,1.0
5567470728863568937,165870,2015-11-18 09:42:02,Ask Order Cancellation,S-6NJW-NB5F-T9A7-5HE2Z,,0.0,1.0
17070521359653505913,165864,2015-11-18 08:53:19,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6NJW-NB5F-T9A7-5HE2Z,0.0,1.0
15873845428638950544,165682,2015-11-17 20:49:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6NJW-NB5F-T9A7-5HE2Z,4.0,1.0
10950232790547175940,165680,2015-11-17 20:27:00,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6NJW-NB5F-T9A7-5HE2Z,0.0,1.0
3948892939189583368,165318,2015-11-16 20:19:32,Ask Order Placement,S-6NJW-NB5F-T9A7-5HE2Z,,0.0,1.0
13940497903227640021,165315,2015-11-16 20:14:07,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-6NJW-NB5F-T9A7-5HE2Z,4.0,1.0
18213167204507934963,165315,2015-11-16 20:14:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6NJW-NB5F-T9A7-5HE2Z,0.0,1.0
2111305615691172990,164946,2015-11-15 19:50:26,Ask Order Placement,S-6NJW-NB5F-T9A7-5HE2Z,,0.0,1.0
3128116905838824070,164945,2015-11-15 19:42:43,Token Transfer,S-6NJW-NB5F-T9A7-5HE2Z,S-6NJW-NB5F-T9A7-5HE2Z,0.0,1.0
7515684183571713374,164942,2015-11-15 19:34:51,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6NJW-NB5F-T9A7-5HE2Z,0.0,1.0
10511234156944989391,164899,2015-11-15 16:30:16,Ordinary Payment,S-DWHU-PZ99-BUPD-9XBU6,S-6NJW-NB5F-T9A7-5HE2Z,29.0,1.0
17841457215141752396,164893,2015-11-15 16:13:18,Ordinary Payment,S-6NJW-NB5F-T9A7-5HE2Z,S-DWHU-PZ99-BUPD-9XBU6,1.0,1.0
9821323721369951648,164890,2015-11-15 16:06:53,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-6NJW-NB5F-T9A7-5HE2Z,4.0,1.0
