ID,Height,timestamp,Type,From,To,Amount,Fee
14146730227409799227,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QBNU-J53Z-5N5F-FTTHV,0.0,1.0
695890726883842429,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QBNU-J53Z-5N5F-FTTHV,0.0,1.0
4721881522427034258,498703,2018-06-07 05:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,1.27672658,1.0
7493275880807105480,498196,2018-06-05 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,2.60524011,1.0
17080836360097425268,497699,2018-06-04 10:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,13.13729399,1.0
13160400487371588730,497191,2018-06-02 23:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,7.61655308,1.0
8718853088815649123,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,1.03614632,1.0
4554857784907833605,496167,2018-05-31 03:38:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,3.06212454,1.0
17588489142116720515,495674,2018-05-29 18:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.74662214,1.0
3264992556142943707,495172,2018-05-28 09:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,6.55706517,1.0
5622774034615599369,494678,2018-05-26 23:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.02026804,1.0
535405586261289181,494138,2018-05-25 11:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.01661995,1.0
4988132221577768629,493547,2018-05-23 19:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,6.00972364,1.0
2825392414156850828,493064,2018-05-22 11:07:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QBNU-J53Z-5N5F-FTTHV,0.0,1.0
139701776115847702,493053,2018-05-22 10:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.06865306,1.0
8099104875024444661,492541,2018-05-20 23:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.00972593,1.0
13346785051248158910,491757,2018-05-18 19:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,1.01605909,1.0
14693816424623637071,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.59500802,1.0
1977480193713891029,490700,2018-05-15 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.91246501,1.0
10759729516080187035,490204,2018-05-14 11:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.48283287,1.0
12373234109559655078,489691,2018-05-13 01:00:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.28009282,1.0
1854298966446114293,489199,2018-05-11 15:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.34757759,1.0
12765765020226541858,488704,2018-05-10 05:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.2727871,1.0
13302675602509655007,488211,2018-05-08 20:50:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.01109556,1.0
2903552546879540531,487440,2018-05-06 16:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.19623389,1.0
11396182201509162241,486782,2018-05-04 20:53:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,1.2529462,1.0
8863507233758832590,486269,2018-05-03 10:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.00420077,1.0
6291173541054565263,485470,2018-05-01 04:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.98434767,1.0
18119494992565535887,484976,2018-04-29 19:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,2.49056481,1.0
12651438527441241860,484480,2018-04-28 10:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.2251141,1.0
10567203531041743727,483953,2018-04-26 22:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.3157736,1.0
10170649113861032370,483436,2018-04-25 12:25:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,4.90403592,1.0
17251330903052868665,482908,2018-04-24 00:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,4.73547464,1.0
15673005550088928332,482416,2018-04-22 15:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.08751282,1.0
7231099083141051726,481246,2018-04-19 09:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.0011416,1.0
3151983079155891623,479222,2018-04-13 17:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.16725045,1.0
12560174144357515972,478728,2018-04-12 08:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,1.35121465,1.0
17811438904524440509,478181,2018-04-10 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.03235834,1.0
9882892023831511467,477611,2018-04-09 04:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,2.06387655,1.0
12345660725668902345,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.72188534,1.0
4364837666065042458,476599,2018-04-06 08:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,3.6796331,1.0
2563325802143809279,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,6.24715617,1.0
1979879254397888549,475610,2018-04-03 14:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,2.6027401,1.0
15378404891569531268,475116,2018-04-02 05:27:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,5.70546361,1.0
2180300520742753823,474617,2018-03-31 19:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.01167752,1.0
16226654793108697063,474038,2018-03-30 04:55:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.00299397,1.0
2627135609778865123,473406,2018-03-28 10:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,3.42053989,1.0
6381834528145795545,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,15.91968136,1.0
8012801994631947037,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,8.14034005,1.0
3017723698316021610,471893,2018-03-24 05:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,1.47903483,1.0
16558213338316594621,471401,2018-03-22 19:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,2.73683893,1.0
6576668271578794828,470905,2018-03-21 10:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,17.09759547,1.0
9895583217586167982,470402,2018-03-20 00:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,797.56794473,1.0
3461546478148935812,470393,2018-03-20 00:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.00116734,1.0
16148104155516375600,469276,2018-03-16 20:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.46066229,1.0
5537141478289475056,468776,2018-03-15 11:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.88726106,1.0
15482317180396447539,468281,2018-03-14 02:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,2.1617343,1.0
8536507307693730596,467761,2018-03-12 15:07:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,4.07114884,1.0
11595655503823646029,467263,2018-03-11 05:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,3.2485085,1.0
11590239029358519290,466771,2018-03-09 20:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,24.17686452,1.0
11632000202819631395,466264,2018-03-08 10:36:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,5.41542308,1.0
14228858403800502820,465772,2018-03-07 01:47:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.25604863,1.0
7358527080494101113,465276,2018-03-05 16:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.00476635,1.0
384554806232459135,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.95429902,1.0
17438610061579594629,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.05793031,1.0
4696604551823324262,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,5.10101667,1.0
2150786094482821133,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,2.7248422,1.0
9423031063477022186,462240,2018-02-25 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.09823795,1.0
17398391146651371103,461748,2018-02-23 19:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,11.84342977,1.0
11128267898342818776,461236,2018-02-22 09:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.00558704,1.0
4029463250350134826,460250,2018-02-19 15:17:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.17053443,1.0
1065692414468419547,459649,2018-02-17 23:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,6.24059869,1.0
8529944738012739942,459157,2018-02-16 14:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,1.57745787,1.0
8211910083173680215,458665,2018-02-15 04:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.88998333,1.0
12809450580886030720,458172,2018-02-13 19:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.49185288,1.0
6256638840958949159,457675,2018-02-12 10:35:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.06880703,1.0
4599971398850085281,457180,2018-02-11 01:00:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,4.0808889,1.0
13888885560864400805,456688,2018-02-09 16:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,6.0437456,1.0
14611896404952123004,456181,2018-02-08 06:09:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.0039263,1.0
7756720346967212478,455557,2018-02-06 12:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,16.86380965,1.0
1884680036595485947,455054,2018-02-05 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,1.27563808,1.0
17088116305145639353,454562,2018-02-03 17:23:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,7.09441912,1.0
362900739984629703,454068,2018-02-02 08:35:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,16.62908386,1.0
14408398805339657265,453571,2018-01-31 23:05:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,1.76536456,1.0
7143258905246672864,453073,2018-01-30 13:43:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.00330918,1.0
8491256488707705283,452554,2018-01-29 02:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.4735652,1.0
13282704444867676971,452057,2018-01-27 17:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,3.69697728,1.0
15042562386071876444,451564,2018-01-26 08:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,37.38531559,1.0
3885065500600379074,451062,2018-01-24 22:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,899.82693676,1.0
6508588859694549063,450638,2018-01-23 18:14:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.98529364,1.0
13137912850046250926,450144,2018-01-22 09:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.00430823,1.0
4931280529780128153,447835,2018-01-15 22:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,3.5705563,1.0
15027466989421594398,447339,2018-01-14 13:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,43.3704297,1.0
4120224897349543820,446844,2018-01-13 03:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,3.38787252,1.0
83837781451941157,446339,2018-01-11 17:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,3.64306028,1.0
9684550681162768669,445845,2018-01-10 08:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,1.56751204,1.0
6413684503388058963,445351,2018-01-08 23:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,16.32354144,1.0
426636752418223218,444858,2018-01-07 14:16:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,3.53757464,1.0
11802833754418316792,444345,2018-01-06 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,1.93916222,1.0
670718738914734698,443853,2018-01-04 18:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,9.19447451,1.0
1096006599418817380,443351,2018-01-03 09:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,13.55145177,1.0
9326082162026112519,442844,2018-01-01 23:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,4.835404,1.0
8608351759436060781,442344,2017-12-31 13:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,7.18254962,1.0
15923943958475587054,441847,2017-12-30 04:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,2.95245662,1.0
5714940586953001884,441350,2017-12-28 18:30:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,14.85515643,1.0
2276736401542757107,440858,2017-12-27 09:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,7.75987358,1.0
4005839625653580046,440365,2017-12-26 00:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,58.78572626,1.0
15452621546728006072,439869,2017-12-24 15:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,979.21465662,1.0
2272820658008946785,439591,2017-12-23 20:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,6.84968105,1.0
18090139218077025355,439087,2017-12-22 10:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,2.09229254,1.0
16464605797184245060,438586,2017-12-21 01:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,2.20940515,1.0
1825677767992894443,438081,2017-12-19 15:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,2.13179088,1.0
2223567615329475905,437589,2017-12-18 06:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,14.01138357,1.0
9501016522894365302,437095,2017-12-16 21:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,5.6487046,1.0
17963914142170197301,436599,2017-12-15 11:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,6.78329659,1.0
12381654963971153935,436098,2017-12-14 02:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,88.62689665,1.0
4944996942752554869,435604,2017-12-12 16:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,271.13404736,1.0
12724418757261292822,435109,2017-12-11 07:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,2.20762908,1.0
7825447809159538453,434613,2017-12-09 22:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,26.04723979,1.0
2554098312382449960,434119,2017-12-08 13:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,4.37643306,1.0
7724532729872078944,433620,2017-12-07 04:07:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,16.44414625,1.0
5829679175057833029,433128,2017-12-05 19:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,1.11174256,1.0
15207113486934405051,432635,2017-12-04 09:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.00029358,1.0
12585790919213693777,432071,2017-12-02 19:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,3.25225234,1.0
6716406684443211700,431576,2017-12-01 10:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,1.59785885,1.0
11300875418828121042,431072,2017-11-30 01:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,2.71135092,1.0
10307310663605615579,430574,2017-11-28 15:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,80.18537283,1.0
7236674321063280678,430080,2017-11-27 06:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,6.28134281,1.0
7610447367414458477,429587,2017-11-25 21:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,26.89833135,1.0
5826508968059330624,429088,2017-11-24 11:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,4.56867631,1.0
8350425288846728157,428594,2017-11-23 02:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,8.86961061,1.0
12189903271444790946,428101,2017-11-21 17:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,7.77074995,1.0
211824218332696878,427608,2017-11-20 08:31:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,2.49003857,1.0
1446934286117139498,427097,2017-11-18 22:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,1.54713733,1.0
2850974985811548609,426604,2017-11-17 13:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,17.74448025,1.0
14658849144672387581,426112,2017-11-16 04:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,5.77545113,1.0
7999609465851842878,425614,2017-11-14 19:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,27.86606231,1.0
2254669198217918241,425117,2017-11-13 09:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,9.81636815,1.0
5826329864067253563,424624,2017-11-12 00:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,6.14480136,1.0
8840636538290259741,424127,2017-11-10 14:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,1.55136073,1.0
18102366963498826574,423629,2017-11-09 05:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,17.01275525,1.0
1069279076924917260,423133,2017-11-07 20:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,6.33925748,1.0
2566188382632563141,422640,2017-11-06 11:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,16.6548412,1.0
15155437607952143826,422144,2017-11-05 01:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.95220402,1.0
13240592340376309611,421650,2017-11-03 17:07:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,14.9536934,1.0
8013104609072590492,421159,2017-11-02 07:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,9.74095048,1.0
16532069820355551496,420668,2017-10-31 22:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,4.41030831,1.0
8045477095864215051,420173,2017-10-30 13:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,3.12233181,1.0
17799353727549195040,419670,2017-10-29 04:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,15.90925372,1.0
4103416638258735413,419173,2017-10-27 18:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,26.86331418,1.0
2491592193286605733,418676,2017-10-26 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,11.29187609,1.0
16458311365498527799,418184,2017-10-25 00:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,3.33284091,1.0
12924362911793614771,417690,2017-10-23 15:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,18.26119565,1.0
100283378303435812,417169,2017-10-22 04:35:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,14.33062493,1.0
14836328924400350553,416510,2017-10-20 08:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QBNU-J53Z-5N5F-FTTHV,0.63030595,1.0
