ID,Height,timestamp,Type,From,To,Amount,Fee
11991494254412743186,780242,2020-08-02 16:45:43,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-4Y3L-HTP3-9HX5-2QU9P,2.3679,0.0294
18036646745943599687,742324,2020-04-18 21:53:19,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-VW9E-XB7Y-TWKX-7ELWV,3.0,0.0294
17736280110637970992,742319,2020-04-18 21:31:54,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-482P-9NYM-CCJL-H4ZY4,2.0,0.0441
12098801168080940443,740734,2020-04-14 11:24:21,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-S5YM-ZZJA-ZB4Z-AS3W3,3.0,0.0294
17115640653816563457,740201,2020-04-12 23:23:55,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-Q6KU-RRLC-WCCU-GHS3K,8.0,0.0147
13567163945470334922,738120,2020-04-07 03:37:05,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-482P-9NYM-CCJL-H4ZY4,6.0,0.00735
8299374060426582737,738023,2020-04-06 21:06:32,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-482P-9NYM-CCJL-H4ZY4,3.0,0.00735
3254439867659104340,737602,2020-04-05 16:35:17,Ordinary Payment,S-EDNM-LQ85-9AU9-25UYA,S-482P-9NYM-CCJL-H4ZY4,4.0,0.0588
6930982515608902486,736223,2020-04-01 20:32:48,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-THLM-KEDJ-7ARP-BVENF,1.0,0.0441
14360688274045367416,736130,2020-04-01 14:01:15,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-482P-9NYM-CCJL-H4ZY4,1.0,0.03675
8780919272210079982,735125,2020-03-29 18:39:56,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-Z4W3-AFAZ-VAQ7-EKVYH,1.0,0.0147
17434025943631141074,734422,2020-03-27 19:13:51,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-482P-9NYM-CCJL-H4ZY4,1.0,0.0294
3401654508739345325,733516,2020-03-25 06:43:16,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-PCZ3-VGJV-7KCH-87Z77,1.0,0.03675
17693243910109915712,732396,2020-03-22 03:37:43,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-KCHK-MKHQ-WAR6-28X9D,5.0,0.03675
7411508366110614433,731563,2020-03-19 19:20:27,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-482P-9NYM-CCJL-H4ZY4,1.0,0.0294
17666682835969680321,730899,2020-03-17 22:55:49,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-482P-9NYM-CCJL-H4ZY4,2.0,0.05145
14904134223835941110,729660,2020-03-14 12:05:48,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-PQJF-V5R5-G2N8-9MTGF,2.0,0.0441
7779196997559002699,727691,2020-03-08 23:34:19,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-QWW8-7RMN-QWUQ-HT3CW,6.0,0.0147
5481328191357348444,727110,2020-03-07 08:51:38,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-WRSK-RLVY-XNG4-3VVAS,43.0,0.0294
15713459249456455555,726885,2020-03-06 17:48:07,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-AJK5-KVPA-U3T4-ELGXY,10.0,0.0441
12725056180039001941,723580,2020-02-26 11:32:44,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-482P-9NYM-CCJL-H4ZY4,64.0,0.00735
10406176394897368,717966,2020-02-10 18:47:34,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-HE3Z-RY2V-ERHG-53RFS,1.0,0.0441
2369153776535394057,717555,2020-02-09 15:14:30,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-JVSK-X67C-AWXF-47LA4,4.0,0.05145
1234298313176512878,717413,2020-02-09 05:13:13,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-482P-9NYM-CCJL-H4ZY4,1.0,0.05145
14375680279635628235,717369,2020-02-09 02:29:37,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-LMAU-XX9U-XFKE-G9H2W,22.0,0.02205
3839855075713211026,716630,2020-02-07 00:31:01,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-482P-9NYM-CCJL-H4ZY4,25.0,0.02205
1286232348432942142,716573,2020-02-06 20:54:54,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-VM5W-7SUP-JL26-3GPNQ,1.0,0.03675
3518811186613552002,716329,2020-02-06 04:47:38,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-XQT2-MZHY-A3VA-6SJX7,1.0,0.0441
10307322815578983679,714683,2020-02-01 14:00:06,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-482P-9NYM-CCJL-H4ZY4,2.0,0.0588
12090709087735181002,713612,2020-01-29 13:57:31,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-LZEK-CLX3-NYJR-DH6SM,6.0,0.02205
526005725216753320,713536,2020-01-29 08:52:01,Ordinary Payment,S-RUK6-SP24-RG4C-4MQWY,S-482P-9NYM-CCJL-H4ZY4,1.0,0.02205
12219246485078917068,713333,2020-01-28 19:18:56,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-L2WG-ZFA3-V8ZX-HPBEC,2.0,0.0441
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-482P-9NYM-CCJL-H4ZY4,10.0,0.08085
