ID,Height,timestamp,Type,From,To,Amount,Fee
16225017229423473410,619002,2019-05-09 22:34:18,Ordinary Payment,S-FDYJ-URPD-FGXE-G8V6D,S-R8SQ-TUEM-DTHQ-7ATA3,71020.0,1.0
15749935974477511199,618988,2019-05-09 21:18:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FDYJ-URPD-FGXE-G8V6D,71021.0,2.0
5476233194424342657,618170,2019-05-07 14:19:04,Ordinary Payment,S-FDYJ-URPD-FGXE-G8V6D,S-R8SQ-TUEM-DTHQ-7ATA3,127226.0,1.0
8138362043757307738,618157,2019-05-07 13:14:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FDYJ-URPD-FGXE-G8V6D,127227.0,2.0
8681798660409167862,616191,2019-05-02 01:27:50,Ordinary Payment,S-FDYJ-URPD-FGXE-G8V6D,S-R8SQ-TUEM-DTHQ-7ATA3,173015.0,1.0
4036334622308546758,616168,2019-05-02 00:17:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FDYJ-URPD-FGXE-G8V6D,173016.0,2.0
7809546639166526494,614762,2019-04-28 01:48:07,Ordinary Payment,S-FDYJ-URPD-FGXE-G8V6D,S-R8SQ-TUEM-DTHQ-7ATA3,108351.0,1.0
17272057119860056970,614738,2019-04-28 00:13:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FDYJ-URPD-FGXE-G8V6D,108352.0,2.0
8350819860680855716,613833,2019-04-25 11:22:56,Ordinary Payment,S-FDYJ-URPD-FGXE-G8V6D,S-R8SQ-TUEM-DTHQ-7ATA3,123312.0,1.0
9232197493158123085,613818,2019-04-25 09:56:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FDYJ-URPD-FGXE-G8V6D,123313.0,2.0
2481847646843560020,612643,2019-04-22 03:38:33,Ordinary Payment,S-FDYJ-URPD-FGXE-G8V6D,S-R8SQ-TUEM-DTHQ-7ATA3,122173.0,1.0
4129029668648821478,612625,2019-04-22 02:15:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FDYJ-URPD-FGXE-G8V6D,122174.0,2.0
5050226730416957477,611389,2019-04-18 15:17:28,Ordinary Payment,S-FDYJ-URPD-FGXE-G8V6D,S-R8SQ-TUEM-DTHQ-7ATA3,158809.0,1.0
12526854122809386028,611380,2019-04-18 14:37:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FDYJ-URPD-FGXE-G8V6D,158810.0,2.0
3121791379626803626,610614,2019-04-16 11:21:48,Ordinary Payment,S-FDYJ-URPD-FGXE-G8V6D,S-R8SQ-TUEM-DTHQ-7ATA3,106165.0,1.0
2528593418119471598,610606,2019-04-16 10:52:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FDYJ-URPD-FGXE-G8V6D,106166.0,2.0
7282834797744920547,609838,2019-04-14 06:55:27,Ordinary Payment,S-FDYJ-URPD-FGXE-G8V6D,S-R8SQ-TUEM-DTHQ-7ATA3,139390.0,1.0
9341634817745176487,609837,2019-04-14 06:46:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FDYJ-URPD-FGXE-G8V6D,139391.0,2.0
2456410840769508324,608075,2019-04-09 08:18:25,Ordinary Payment,S-FDYJ-URPD-FGXE-G8V6D,S-R8SQ-TUEM-DTHQ-7ATA3,108134.0,1.0
11179519122560890355,608063,2019-04-09 07:40:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FDYJ-URPD-FGXE-G8V6D,108135.0,2.0
1202508436862221332,607254,2019-04-07 01:48:58,Ordinary Payment,S-FDYJ-URPD-FGXE-G8V6D,S-R8SQ-TUEM-DTHQ-7ATA3,129021.0,1.0
268622541868537376,607253,2019-04-07 01:44:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FDYJ-URPD-FGXE-G8V6D,129022.0,2.0
14056089119095231056,605516,2019-04-02 05:13:06,Ordinary Payment,S-FDYJ-URPD-FGXE-G8V6D,S-R8SQ-TUEM-DTHQ-7ATA3,107918.0,1.0
5964499970441424309,605514,2019-04-02 04:58:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FDYJ-URPD-FGXE-G8V6D,107919.0,2.0
10782017599067613977,604584,2019-03-30 14:41:54,Ordinary Payment,S-FDYJ-URPD-FGXE-G8V6D,S-R8SQ-TUEM-DTHQ-7ATA3,117313.0,1.0
4082569768776090408,604578,2019-03-30 14:00:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FDYJ-URPD-FGXE-G8V6D,117314.0,2.0
5983518185639030229,603158,2019-03-26 14:47:07,Ordinary Payment,S-FDYJ-URPD-FGXE-G8V6D,S-R8SQ-TUEM-DTHQ-7ATA3,172462.0,1.0
14380772736815966448,603147,2019-03-26 14:10:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FDYJ-URPD-FGXE-G8V6D,172463.0,2.0
16386520763133695842,602389,2019-03-24 10:23:59,Ordinary Payment,S-FDYJ-URPD-FGXE-G8V6D,S-R8SQ-TUEM-DTHQ-7ATA3,121335.0,1.0
17270504156055989533,602384,2019-03-24 10:12:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FDYJ-URPD-FGXE-G8V6D,121336.0,2.0
4821915108452094612,601862,2019-03-22 23:28:06,Ordinary Payment,S-FDYJ-URPD-FGXE-G8V6D,S-R8SQ-TUEM-DTHQ-7ATA3,49925.0,1.0
388613640993128566,601851,2019-03-22 22:50:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FDYJ-URPD-FGXE-G8V6D,49926.0,2.0
7977830913102376018,601604,2019-03-22 06:15:16,Ordinary Payment,S-FDYJ-URPD-FGXE-G8V6D,S-R8SQ-TUEM-DTHQ-7ATA3,130133.0,1.0
1178054757558209487,601601,2019-03-22 06:08:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FDYJ-URPD-FGXE-G8V6D,130134.0,2.0
5898898639839014051,600782,2019-03-19 22:56:59,Ordinary Payment,S-FDYJ-URPD-FGXE-G8V6D,S-R8SQ-TUEM-DTHQ-7ATA3,174352.0,1.0
5753246544173817783,600775,2019-03-19 22:15:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FDYJ-URPD-FGXE-G8V6D,174353.0,2.0
4040776598871361816,600010,2019-03-17 19:32:18,Ordinary Payment,S-FDYJ-URPD-FGXE-G8V6D,S-R8SQ-TUEM-DTHQ-7ATA3,100237.0,1.0
1411063886990647086,600000,2019-03-17 18:49:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FDYJ-URPD-FGXE-G8V6D,100238.0,2.0
6066604582462094747,600000,2019-03-17 18:49:43,Ordinary Payment,S-FDYJ-URPD-FGXE-G8V6D,S-R8SQ-TUEM-DTHQ-7ATA3,1074.27450981,1.0
8517439756708338762,599996,2019-03-17 18:12:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FDYJ-URPD-FGXE-G8V6D,1075.27450981,1.0
