ID,Height,timestamp,Type,From,To,Amount,Fee
3719544995562322252,780511,2020-08-03 10:31:34,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.05145
17181994363342654377,739192,2020-04-10 03:45:13,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-L4SZ-8LSB-K3QC-CVB22,1.0,0.03675
16281362625136999000,738873,2020-04-09 06:00:37,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-QZ9E-KP26-XTKR-A9ETG,1.0,0.0441
12649145089356036268,737582,2020-04-05 15:18:26,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-N6RU-DL47-578H-ETZPH,1.0,0.0588
13342838691316338581,736968,2020-04-03 22:15:31,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-4CUU-AYAQ-XZTE-9J8YC,1.0,0.0294
11550664201851304921,736304,2020-04-02 01:50:55,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-QZ9E-KP26-XTKR-A9ETG,2.0,0.0588
8042409536944116127,734321,2020-03-27 13:10:20,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-UHAE-5JDE-QHFJ-FA3R7,2.0,0.03675
16787788686682005352,733597,2020-03-25 12:15:28,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-925H-9ZNV-UK2C-AM9N2,3.0,0.02205
14975545299556176146,733344,2020-03-24 18:51:30,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-BB95-77YF-HESB-DWPQT,26.0,0.0588
7428633839626111616,733138,2020-03-24 05:14:32,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-QZ9E-KP26-XTKR-A9ETG,6.0,0.0441
12244829897652017393,732837,2020-03-23 08:58:22,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-QZ9E-KP26-XTKR-A9ETG,9.0,0.0588
5016193601661628015,731687,2020-03-20 03:52:46,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-QZ9E-KP26-XTKR-A9ETG,10.0,0.02205
16449348396592372141,731490,2020-03-19 14:29:41,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-QZ9E-KP26-XTKR-A9ETG,5.0,0.03675
3128096649315955124,731439,2020-03-19 11:10:17,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-JRFF-4LGQ-CQ8Z-BKJJU,1.0,0.02205
8257317578629562706,731434,2020-03-19 10:51:54,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-QZ9E-KP26-XTKR-A9ETG,2.0,0.0147
16099989625004928793,731098,2020-03-18 12:27:11,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-GK6T-FBD5-FJDY-HBN6C,7.0,0.05145
13960934985241154984,730969,2020-03-18 03:31:38,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-GU2L-X872-BE25-ELBRP,10.0,0.02205
1329159388910685789,730513,2020-03-16 21:13:00,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-QZ9E-KP26-XTKR-A9ETG,9.0,0.05145
13680451928560212189,730037,2020-03-15 13:26:21,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-LM8D-FABV-VEBG-AGTKS,16.0,0.0588
11626955436233660749,729640,2020-03-14 10:50:27,Ordinary Payment,S-QBYC-KADH-GA4R-GARKL,S-QZ9E-KP26-XTKR-A9ETG,23.0,0.02205
9480169897063206351,728817,2020-03-12 03:18:32,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-ERDS-G8Y7-7S4L-HXK7A,1.0,0.0588
672738755706597694,728236,2020-03-10 12:06:03,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-BMDB-BNR4-WA3P-6Y7G7,37.0,0.0588
16790891914333214217,728035,2020-03-09 22:42:39,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-QZ9E-KP26-XTKR-A9ETG,35.0,0.0294
8536963183905896423,727855,2020-03-09 10:49:26,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-QZ9E-KP26-XTKR-A9ETG,4.0,0.0441
1209287349160089089,727003,2020-03-07 01:31:13,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-CJEX-AULH-PDVE-5CCH8,3.0,0.00735
16344830356671771961,726118,2020-03-04 14:16:27,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-8HXC-5XUY-GWY9-2PFK8,2.0,0.0294
205897301406606248,725254,2020-03-02 03:45:53,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-6X5V-M9VN-BLM8-GG7Z5,6.0,0.0147
7100135463316415372,724444,2020-02-28 21:59:10,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-ZDZK-QACM-29KZ-5QRN6,5.0,0.05145
12257608737718393060,723999,2020-02-27 16:02:20,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-QZ9E-KP26-XTKR-A9ETG,4.0,0.0441
17849553520143324557,723812,2020-02-27 03:03:39,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-QZ9E-KP26-XTKR-A9ETG,4.0,0.02205
6148034700942589059,723389,2020-02-25 22:33:26,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-QZ9E-KP26-XTKR-A9ETG,1.0,0.02205
4327282200967565394,719345,2020-02-14 15:29:07,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-QZ9E-KP26-XTKR-A9ETG,5.0,0.0147
16863310737565625116,719339,2020-02-14 15:14:14,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-65Y8-934G-YLXR-DE8L5,3.0,0.0147
15848223525784407169,719333,2020-02-14 14:11:17,Ordinary Payment,S-QHG3-P6SC-UXQQ-DXNS7,S-QZ9E-KP26-XTKR-A9ETG,2.0,0.05145
13700698808649122899,718993,2020-02-13 15:28:44,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-HKG5-BK4Z-47X4-42YQT,3.0,0.0294
9563245659980385329,717624,2020-02-09 19:22:50,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-EFDM-ZRB9-VKX4-D5U7H,4.0,0.0147
15124108468530315936,717239,2020-02-08 17:34:37,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-QZ9E-KP26-XTKR-A9ETG,3.0,0.0441
6570567787722407544,714820,2020-02-01 23:01:18,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-QZ9E-KP26-XTKR-A9ETG,1.0,0.0588
5456913759812837290,714760,2020-02-01 19:17:39,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-QZ9E-KP26-XTKR-A9ETG,2.0,0.0588
6181123021127869143,714598,2020-02-01 08:15:55,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-WCRC-84A2-QFB2-2AE5L,10.0,0.0588
14775990144258012917,714471,2020-01-31 23:32:50,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-QZ9E-KP26-XTKR-A9ETG,6.0,0.03675
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QZ9E-KP26-XTKR-A9ETG,10.0,0.0735
