ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X98L-9JAM-TMFG-8LGMK,2.19e-06,0.0735
437395207068928758,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X98L-9JAM-TMFG-8LGMK,0.17252065,1.0
357216905633746171,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X98L-9JAM-TMFG-8LGMK,0.38772058,1.0
11526664018126366836,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X98L-9JAM-TMFG-8LGMK,0.77885884,1.0
18291445660335099436,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X98L-9JAM-TMFG-8LGMK,0.0,1.0
7095755174809500123,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X98L-9JAM-TMFG-8LGMK,0.34718971,1.0
13605754483199298502,360184,2017-05-15 09:33:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X98L-9JAM-TMFG-8LGMK,2.72291366,1.0
14273486634569744805,359737,2017-05-14 03:15:57,Reward Recipient Assignment,S-X98L-9JAM-TMFG-8LGMK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8553352681823855731,359708,2017-05-14 01:30:55,Reward Recipient Assignment,S-X98L-9JAM-TMFG-8LGMK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13587679297222840464,359671,2017-05-13 23:10:48,Alias Assignment,S-X98L-9JAM-TMFG-8LGMK,,0.0,1.0
18145434889764098243,359659,2017-05-13 22:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X98L-9JAM-TMFG-8LGMK,3.0,1.0
