ID,Height,timestamp,Type,From,To,Amount,Fee
9919640266034698529,478500,2018-04-11 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FX3F-EW3X-QDF3-BWP3X,20.31842304,1.0
17944689574731847408,477236,2018-04-08 04:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FX3F-EW3X-QDF3-BWP3X,20.30023098,1.0
9287090670785205530,475727,2018-04-03 22:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FX3F-EW3X-QDF3-BWP3X,20.1710328,1.0
12665254263809065199,474253,2018-03-30 19:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FX3F-EW3X-QDF3-BWP3X,20.03926087,1.0
7423988681626819696,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FX3F-EW3X-QDF3-BWP3X,20.75650224,1.0
3231966144335543135,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FX3F-EW3X-QDF3-BWP3X,20.18901714,1.0
15933656550071287641,467783,2018-03-12 16:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FX3F-EW3X-QDF3-BWP3X,20.15574203,1.0
16886874922179823121,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FX3F-EW3X-QDF3-BWP3X,36.30188174,1.0
1867219011552380767,465920,2018-03-07 11:44:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FX3F-EW3X-QDF3-BWP3X,0.73729128,1.0
1802672335368399981,463511,2018-02-28 17:55:50,Reward Recipient Assignment,S-FX3F-EW3X-QDF3-BWP3X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17709112550738498332,463237,2018-02-27 23:25:48,Reward Recipient Assignment,S-FX3F-EW3X-QDF3-BWP3X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14035525564110965335,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FX3F-EW3X-QDF3-BWP3X,10.32211469,1.0
6507091451694634371,461006,2018-02-21 18:08:10,Reward Recipient Assignment,S-FX3F-EW3X-QDF3-BWP3X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15357904291672271189,460297,2018-02-19 18:11:39,Ordinary Payment,S-KKXU-HB59-U67M-BACDS,S-FX3F-EW3X-QDF3-BWP3X,2802.0,1.0
10430281481037554428,460294,2018-02-19 18:00:09,Ordinary Payment,S-FX3F-EW3X-QDF3-BWP3X,S-KKXU-HB59-U67M-BACDS,1.0,1.0
2734621933446284212,460284,2018-02-19 17:31:17,Ordinary Payment,S-KKXU-HB59-U67M-BACDS,S-FX3F-EW3X-QDF3-BWP3X,84.0,1.0
