ID,Height,timestamp,Type,From,To,Amount,Fee
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DUNT-PJ5L-UKRC-3KRFR,1e-08,1.02165
16031950346722534154,631410,2019-06-13 15:01:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DUNT-PJ5L-UKRC-3KRFR,93840.65604211,1.0
8215518101734991888,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DUNT-PJ5L-UKRC-3KRFR,0.0,1.0
9140277911497264340,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DUNT-PJ5L-UKRC-3KRFR,0.0,1.0
916259179956580965,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DUNT-PJ5L-UKRC-3KRFR,0.0,1.0
15630955395063265391,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DUNT-PJ5L-UKRC-3KRFR,0.0,1.0
1940847909258543772,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DUNT-PJ5L-UKRC-3KRFR,0.0,1.0
3768971031859334016,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DUNT-PJ5L-UKRC-3KRFR,0.0,1.0
7225310065774989402,33537,2014-11-13 06:30:37,Ordinary Payment,S-DUNT-PJ5L-UKRC-3KRFR,S-Z8DZ-CWET-P34M-EH4ZG,28510.0,3.0
18135212924827059118,11330,2014-09-12 05:03:48,Ordinary Payment,S-DUNT-PJ5L-UKRC-3KRFR,S-2LYH-GRKJ-GYNL-422QC,90.0,1.0
11830368864333885825,11326,2014-09-12 04:38:40,Ordinary Payment,S-2LYH-GRKJ-GYNL-422QC,S-DUNT-PJ5L-UKRC-3KRFR,100.0,1.0
