ID,Height,timestamp,Type,From,To,Amount,Fee
4090059914508962017,780244,2020-08-02 16:54:27,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-4Y3L-HTP3-9HX5-2QU9P,2.2503,0.02205
10019208268838657440,741768,2020-04-17 08:37:13,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-JB6V-8RT4-LTDC-3F22G,1.0,0.0588
440694412923169861,741502,2020-04-16 14:35:10,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-82VK-TTUJ-54TV-DZ6NM,43.0,0.03675
5744399253821878987,739402,2020-04-10 17:43:36,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-VPB8-36U4-ZY3F-6XTW2,10.0,0.0294
10320871362771533766,739222,2020-04-10 05:43:34,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-VPB8-36U4-ZY3F-6XTW2,3.0,0.0441
11283451466240289494,738588,2020-04-08 11:16:03,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-TUXW-AWQ9-GG4G-3X4XH,1.0,0.05145
2501022189602071529,738419,2020-04-07 23:53:14,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-VPB8-36U4-ZY3F-6XTW2,1.0,0.02205
15206519021858711404,738367,2020-04-07 20:10:14,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-VPB8-36U4-ZY3F-6XTW2,32.0,0.0294
3988538447466420255,738152,2020-04-07 05:55:51,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-9GSE-KHFE-T273-3NMHE,6.0,0.0147
8434848753701933346,735824,2020-03-31 17:55:52,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-M8Q7-37PY-92RB-A4TWH,1.0,0.00735
10219616989195118093,733872,2020-03-26 06:40:37,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-YXN8-CJNX-CMMT-5JP2W,3.0,0.00735
6642114848523886846,733485,2020-03-25 04:36:52,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-VPB8-36U4-ZY3F-6XTW2,8.0,0.05145
16612572505080873619,731555,2020-03-19 18:51:42,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-6BT7-MPWK-YMGW-8TGVP,4.0,0.03675
17239456560455288814,731252,2020-03-18 22:40:39,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-ZW3K-4VLD-6KHQ-59TRL,1.0,0.0588
2656752534897684106,729501,2020-03-14 01:22:26,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-VPB8-36U4-ZY3F-6XTW2,5.0,0.03675
9824036564067941029,729174,2020-03-13 03:21:23,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-XWNP-U3BK-3KUQ-FBJEK,1.0,0.0588
9585249202637673350,729107,2020-03-12 22:53:10,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-626K-9VAE-RMCJ-ASEZG,13.0,0.0441
17278198405025441730,728183,2020-03-10 08:08:05,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-VPB8-36U4-ZY3F-6XTW2,5.0,0.03675
14065312605974750387,725744,2020-03-03 12:45:36,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-VPB8-36U4-ZY3F-6XTW2,9.0,0.0147
4978785546038075456,724412,2020-02-28 19:21:09,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-K7HB-TB56-TYD7-FWTY9,1.0,0.0441
17717960874116929368,723773,2020-02-27 00:35:14,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-79K5-BJLN-89AW-8J3L3,2.0,0.0294
4030627900914332884,723709,2020-02-26 20:10:19,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-VPB8-36U4-ZY3F-6XTW2,4.0,0.05145
4423375881858369111,723434,2020-02-26 01:48:13,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-VPB8-36U4-ZY3F-6XTW2,1.0,0.03675
7372335999207064853,721824,2020-02-21 13:32:27,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-D5PG-SG3N-5BBQ-AKEK7,2.0,0.0588
15611962495178585894,721733,2020-02-21 07:44:54,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-EV54-FCMB-3ELU-25XVP,4.0,0.02205
696064590387686871,721034,2020-02-19 08:07:49,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-VPB8-36U4-ZY3F-6XTW2,2.0,0.03675
13901367256419155203,720396,2020-02-17 13:07:09,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-Q7CR-R2G7-CNZ3-3ZGAP,3.0,0.02205
5749672017844492557,719891,2020-02-16 03:36:36,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-4B64-Z9GX-KZKH-262E8,5.0,0.00735
2739709406017208920,719627,2020-02-15 09:51:22,Ordinary Payment,S-TBS6-P6VT-6PVQ-CCPJH,S-VPB8-36U4-ZY3F-6XTW2,1.0,0.02205
16198058720125790894,719229,2020-02-14 07:24:28,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-VPB8-36U4-ZY3F-6XTW2,1.0,0.05145
10964940927159911102,718404,2020-02-11 23:48:05,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-VPB8-36U4-ZY3F-6XTW2,1.0,0.0441
2595482497369210045,718403,2020-02-11 23:46:52,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-7P5P-GJKG-TXK9-FNDPP,14.0,0.0441
4791431894989884474,717888,2020-02-10 13:16:08,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-VPB8-36U4-ZY3F-6XTW2,2.0,0.0147
15235193825420464265,717590,2020-02-09 17:14:24,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-VPB8-36U4-ZY3F-6XTW2,17.0,0.0441
9220655338515236566,717434,2020-02-09 06:09:10,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-VPB8-36U4-ZY3F-6XTW2,1.0,0.03675
213758745588938861,717178,2020-02-08 13:36:41,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-R9Q9-ZR4X-HDTL-2YME6,9.0,0.0441
10587329994324675408,714349,2020-01-31 15:37:33,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-VPB8-36U4-ZY3F-6XTW2,9.0,0.02205
5653409161756137804,714041,2020-01-30 18:57:38,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-VPB8-36U4-ZY3F-6XTW2,3.0,0.0588
8626145706103862015,713841,2020-01-30 05:19:53,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-NS5X-WYVY-LNE6-GVWS3,3.0,0.02205
18253849808198865443,713454,2020-01-29 03:12:11,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-GB27-Z2FZ-WZW9-89AH7,5.0,0.0588
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VPB8-36U4-ZY3F-6XTW2,10.0,0.08085
