ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8YCL-63M4-5PYZ-GEA74,4.39e-06,0.0735
15199874376486245573,888815,2021-05-31 14:43:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YCL-63M4-5PYZ-GEA74,1e-08,0.06
17856852772606357981,888814,2021-05-31 14:41:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YCL-63M4-5PYZ-GEA74,0.0,0.06
9784254254450640361,888813,2021-05-31 14:38:09,Ordinary Payment,S-8YCL-63M4-5PYZ-GEA74,S-FSZX-LAYB-2XB7-DTB28,13.0,0.0294
13430326294305494179,887812,2021-05-28 19:38:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YCL-63M4-5PYZ-GEA74,1e-08,0.03
3832518469564543741,887811,2021-05-28 19:34:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YCL-63M4-5PYZ-GEA74,0.0,0.03
13574509518992519160,887810,2021-05-28 19:30:27,Ordinary Payment,S-8YCL-63M4-5PYZ-GEA74,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,0.02205
11673570529443613814,887801,2021-05-28 18:56:35,Reward Recipient Assignment,S-8YCL-63M4-5PYZ-GEA74,S-8YCL-63M4-5PYZ-GEA74,0.0,0.1
1393889298143194280,885123,2021-05-21 08:33:25,Ordinary Payment,S-8YCL-63M4-5PYZ-GEA74,S-FSZX-LAYB-2XB7-DTB28,140.0,0.0735
13294320710848694552,885119,2021-05-21 08:13:27,Ordinary Payment,S-8YCL-63M4-5PYZ-GEA74,S-FSZX-LAYB-2XB7-DTB28,1.0,0.0735
11125738191284373236,884656,2021-05-20 01:15:02,Ordinary Payment,S-8YCL-63M4-5PYZ-GEA74,S-FSZX-LAYB-2XB7-DTB28,0.001,0.00735
16668085642472375495,884499,2021-05-19 14:36:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8YCL-63M4-5PYZ-GEA74,0.0147,0.03675
