ID,Height,timestamp,Type,From,To,Amount,Fee
1123266511077330238,439433,2017-12-23 10:13:12,Ordinary Payment,S-QLZZ-TJAQ-U9GB-FH929,S-G43A-K5CV-2JML-5D2VB,19.0,1.0
11767973577562634342,396611,2017-08-25 15:31:34,Ordinary Payment,S-QLZZ-TJAQ-U9GB-FH929,S-EKLT-T2RY-HUBN-CVZLK,200.0,1.0
15323332498699971363,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,3.09604555,1.0
12567345478545117029,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,26.7147671,1.0
6264038730884545276,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,9.70613237,1.0
17059748449289472541,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,7.44647072,1.0
7933957277929086201,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,81.40837139,1.0
18270821647904003238,365730,2017-05-30 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,45.36303751,1.0
609517408636641018,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,46.49369504,1.0
9443382692738387764,365140,2017-05-29 06:04:51,Ordinary Payment,S-QLZZ-TJAQ-U9GB-FH929,S-EKLT-T2RY-HUBN-CVZLK,1240.0,1.0
4084857980172647113,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,26.77888661,1.0
16312422787614815697,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,37.09102323,1.0
2925776135032289681,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,14.56100258,1.0
15701472478818589940,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,17.7602465,1.0
8786562251109619519,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,21.77098055,1.0
16933585731368830593,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,60.42954932,1.0
4073859751557124593,362814,2017-05-22 17:51:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,41.65950293,1.0
16185651144954326021,362456,2017-05-21 17:46:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,49.05768311,1.0
12376825033510471209,362092,2017-05-20 17:17:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,111.26875241,1.0
13040110558372403771,361731,2017-05-19 17:30:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,861.44787411,1.0
18170131306690887687,361572,2017-05-19 06:46:07,Ordinary Payment,S-QLZZ-TJAQ-U9GB-FH929,S-EKLT-T2RY-HUBN-CVZLK,989.0,1.0
7184815651548359358,361436,2017-05-18 21:29:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,990.68066078,1.0
3180338566273443498,361046,2017-05-17 19:23:22,Ordinary Payment,S-QLZZ-TJAQ-U9GB-FH929,S-EKLT-T2RY-HUBN-CVZLK,2110.0,1.0
3024618871977643650,347807,2017-04-10 18:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,129.50981869,1.0
14144048809128076860,347425,2017-04-09 16:46:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,126.96798478,1.0
8544879163240517459,347059,2017-04-08 16:28:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,959.5159229,1.0
15636794621186742621,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,30.0296915,1.0
17345373211588294360,346489,2017-04-07 01:36:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,80.63982821,1.0
8777121482231000800,346130,2017-04-06 01:36:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,697.77881583,1.0
7178451428927601145,345912,2017-04-05 11:07:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLZZ-TJAQ-U9GB-FH929,86.6109365,1.0
1801135297061537212,345536,2017-04-04 09:49:49,Reward Recipient Assignment,S-QLZZ-TJAQ-U9GB-FH929,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17907478716811179402,320139,2017-01-23 09:24:37,Ordinary Payment,S-QLZZ-TJAQ-U9GB-FH929,S-EDSJ-DGNM-8BD6-FZYNX,1.0,1.0
1890301553149076657,320139,2017-01-23 09:24:37,Account Update,S-QLZZ-TJAQ-U9GB-FH929,,0.0,1.0
3406632395626296815,320139,2017-01-23 09:24:37,Account Update,S-QLZZ-TJAQ-U9GB-FH929,,0.0,1.0
10556306765549192281,320122,2017-01-23 08:28:06,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-QLZZ-TJAQ-U9GB-FH929,5.0,1.0
