ID,Height,timestamp,Type,From,To,Amount,Fee
11188310832988377244,441659,2017-12-29 15:27:35,Ordinary Payment,S-9JS5-PPJL-GPQD-HBGZ6,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
12113950129836989410,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9JS5-PPJL-GPQD-HBGZ6,1e-07,1.0
7087231801382594735,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9JS5-PPJL-GPQD-HBGZ6,0.0,1.0
3568502241558380996,385343,2017-07-25 03:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9JS5-PPJL-GPQD-HBGZ6,0.0,1.0
8364274121947959991,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9JS5-PPJL-GPQD-HBGZ6,0.0,1.0
16135001450695068248,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9JS5-PPJL-GPQD-HBGZ6,0.0,1.0
11772247076665984936,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9JS5-PPJL-GPQD-HBGZ6,0.0,1.0
11208232679535202647,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9JS5-PPJL-GPQD-HBGZ6,1.0,1.0
18414865826551351592,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9JS5-PPJL-GPQD-HBGZ6,0.0,1.0
8060409439294963359,350920,2017-04-19 11:05:27,Ordinary Payment,S-9JS5-PPJL-GPQD-HBGZ6,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
18122531388981426045,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JS5-PPJL-GPQD-HBGZ6,2.0,1.0001
2627177357504053860,339134,2017-03-17 11:50:38,Ordinary Payment,S-9JS5-PPJL-GPQD-HBGZ6,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
7681546234037949057,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JS5-PPJL-GPQD-HBGZ6,1.0,1.0
14898911285884754338,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JS5-PPJL-GPQD-HBGZ6,1.0,3.0
6944174707337033598,334879,2017-03-05 14:38:16,Ordinary Payment,S-9JS5-PPJL-GPQD-HBGZ6,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10981322095617681398,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JS5-PPJL-GPQD-HBGZ6,2.0,2.0
4724136517901108972,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JS5-PPJL-GPQD-HBGZ6,3.0,3.0
15554251300945941345,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JS5-PPJL-GPQD-HBGZ6,2.0,2.0
6522897662148935005,334592,2017-03-04 19:40:59,Ordinary Payment,S-9JS5-PPJL-GPQD-HBGZ6,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3411569888221553271,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JS5-PPJL-GPQD-HBGZ6,2.0,2.0
558019197438868639,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JS5-PPJL-GPQD-HBGZ6,3.0,1.0
8680515938825324646,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JS5-PPJL-GPQD-HBGZ6,3.0,3.0
6618859225884573739,334274,2017-03-03 22:06:34,Ordinary Payment,S-9JS5-PPJL-GPQD-HBGZ6,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17808837352616088425,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JS5-PPJL-GPQD-HBGZ6,20.0,1.0
13597309591927711002,333809,2017-03-02 14:55:12,Ordinary Payment,S-9JS5-PPJL-GPQD-HBGZ6,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6518921459641462291,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JS5-PPJL-GPQD-HBGZ6,2.0,1.0
17622194589232728271,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JS5-PPJL-GPQD-HBGZ6,5.0,2.0
4325157742407941455,332888,2017-02-28 00:45:55,Ordinary Payment,S-9JS5-PPJL-GPQD-HBGZ6,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3762430070952461929,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JS5-PPJL-GPQD-HBGZ6,6.0,5.0
2695609529649896265,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JS5-PPJL-GPQD-HBGZ6,5.0,5.0
582505150999092571,331997,2017-02-25 13:31:22,Ordinary Payment,S-9JS5-PPJL-GPQD-HBGZ6,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12364621650508790919,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JS5-PPJL-GPQD-HBGZ6,2.0,2.0
10601925509828875731,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JS5-PPJL-GPQD-HBGZ6,4.0,4.0
5369089982941797519,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JS5-PPJL-GPQD-HBGZ6,2.0,1.0
7542085786358653836,330372,2017-02-21 00:36:58,Ordinary Payment,S-9JS5-PPJL-GPQD-HBGZ6,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4346024307422721307,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JS5-PPJL-GPQD-HBGZ6,10.0,2.0
1214203806266353639,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-9JS5-PPJL-GPQD-HBGZ6,0.0,1.0
2710109163624115432,11202,2014-09-11 20:00:02,Ordinary Payment,S-9JS5-PPJL-GPQD-HBGZ6,S-W8BP-2YPM-BP53-F2ZZK,2015.335,1.0
8445652933076362506,11107,2014-09-11 13:48:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9JS5-PPJL-GPQD-HBGZ6,499.535,1.0
17977284824509576555,10110,2014-09-08 19:03:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9JS5-PPJL-GPQD-HBGZ6,503.7,1.0
8097661767125039266,9220,2014-09-06 07:48:05,Ordinary Payment,S-9JS5-PPJL-GPQD-HBGZ6,S-WN75-QZY4-L338-CHPB5,10.0,1.0
12150099131822682403,9167,2014-09-06 03:55:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9JS5-PPJL-GPQD-HBGZ6,513.5,1.0
16481530290994077208,8832,2014-09-05 05:37:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9JS5-PPJL-GPQD-HBGZ6,508.6,1.0
16047697327727245199,8278,2014-09-03 16:20:46,Reward Recipient Assignment,S-9JS5-PPJL-GPQD-HBGZ6,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8252763883503037975,8237,2014-09-03 13:44:19,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-9JS5-PPJL-GPQD-HBGZ6,3.0,1.0
7807113952157767663,3714,2014-08-21 23:11:27,Ordinary Payment,S-9JS5-PPJL-GPQD-HBGZ6,S-9EFY-9SVN-76H8-C6R9R,9999.0,1.0
