ID,Height,timestamp,Type,From,To,Amount,Fee
13033887794161556205,383799,2017-07-20 12:43:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHE9-3PRE-MNLK-HZMVH,0.0,1.0
921020326479005370,197070,2016-02-13 17:02:41,Ordinary Payment,S-MHE9-3PRE-MNLK-HZMVH,S-R7BA-X5MG-LQPV-CXC5Q,1097.0,1.0
4157127228826907203,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,5.71735079,1.0
16652817087301738001,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,11.19135947,1.0
9598175904278356049,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,3.6843628,1.0
9803471478489059530,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,12.73952397,1.0
7592732002217592174,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,4.78697366,1.0
11069828044635191307,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,45.83566594,1.0
11632708373463436615,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,3.50729634,1.0
7980525848339044505,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,16.40395185,1.0
10374139413765281451,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.70346936,1.0
4342020600653966491,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,8.91984544,1.0
16125598309787401044,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,5.37583634,1.0
12817825263203847262,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,11.021011,1.0
3294779956937994850,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,5.14742333,1.0
13630297021541208588,184802,2016-01-10 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,9.61559822,1.0
5140165722565907806,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,4.63534154,1.0
15947205752769694286,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.44756538,1.0
17979808124345773883,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,19.98926307,1.0
13609414787445514981,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,4.24020541,1.0
1516149962394713334,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,4.16188315,1.0
7945061771561371252,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,10.05938694,1.0
13460886616858556151,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,5.97179318,1.0
7797067579642865928,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,10.18988858,1.0
15840504443024108198,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,6.5336387,1.0
2686368316089426679,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,13.13535094,1.0
6050361044240865638,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,11.11596806,1.0
5307385736026661567,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,3.75112744,1.0
17632431567519555787,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,7.75561584,1.0
12308122509211756980,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,6.49502228,1.0
17776690189872368042,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,8.0967945,1.0
5155629037938434398,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,15.74637652,1.0
1558150678441879911,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,6.72160758,1.0
10439614265217320936,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,3.03639256,1.0
15234097317946841055,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,6.78161424,1.0
8085662157237178577,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,27.81470442,1.0
17030789779216411850,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.21850151,1.0
7745404940566222200,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,7.9299906,1.0
12695581624766747652,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,6.91699383,1.0
14941082304729526364,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,11.16013967,1.0
12513672325103993280,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,44.20774694,1.0
4162206518589472172,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,5.3660447,1.0
10559005900257936554,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,3.69049751,1.0
6609175858601611752,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,4.25590473,1.0
4513358338256867437,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,3.17203341,1.0
14648985291765916393,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,18.47461534,1.0
4635267892790868932,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,16.79473567,1.0
9699558975220830534,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,4.41947722,1.0
12816171742863125596,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,6.54038132,1.0
574196647524212134,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,13.1076051,1.0
15591652166293895316,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,9.17740788,1.0
8499065161035716375,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,19.02277286,1.0
210924771825842593,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,11.39077395,1.0
12646908735991409125,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,9.36171029,1.0
10672206699992412000,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,6.82414206,1.0
17861087325501830988,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.63817438,1.0
11738200748639718628,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,4.76302719,1.0
13028328796989084018,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,4.95229572,1.0
731835318520769024,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,16.55040413,1.0
3776255896851732148,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,4.80052039,1.0
2297978628298350686,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,9.18155407,1.0
8138810399473595969,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,9.02614865,1.0
3717437151025265922,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.4719379,1.0
13646102353783216309,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.53344872,1.0
14037877296134190521,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,3.15124963,1.0
8992697641864831943,176672,2015-12-18 15:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,102.22906172,1.0
10200723069981444335,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,4.63368521,1.0
16093239937881619020,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.79094041,1.0
1509430759311632489,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.53116953,1.0
7621507651975167738,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.98442004,1.0
17385101765222126593,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,4.21895147,1.0
16409177794010599862,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,7.99734622,1.0
4476443308086826388,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,6.17654692,1.0
5546548690690891024,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.24217258,1.0
16859819872409126647,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,5.50993023,1.0
13329343819928386079,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,6.71021219,1.0
12210899019490043823,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,23.23004447,1.0
7756084089399694307,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,4.92536396,1.0
7834155584170647765,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,21.11841792,1.0
3308293744703689222,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,14.80758852,1.0
4316104078430997096,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,11.01937847,1.0
3108605407090339327,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,3.73291147,1.0
11458013978273901626,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,4.3041526,1.0
16612090297346094885,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,8.64819811,1.0
3666761647802896000,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,8.45687919,1.0
15917807009931765268,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,14.16283539,1.0
9293753009456981578,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,7.44350612,1.0
680135225946670513,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.49935979,1.0
12938166205677275941,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,5.94097593,1.0
3486671374295939842,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,10.3803676,1.0
16843033347250757944,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,3.13328302,1.0
7962518182058949423,173001,2015-12-08 08:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.82591959,1.0
8124375809469856504,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,5.10853799,1.0
11335581138617974644,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.29578168,1.0
15235670884794340143,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,24.74997255,1.0
18226939019021730552,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,8.86959468,1.0
9409927517625795197,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,5.08361986,1.0
2154012531215599791,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.95706448,1.0
4148258392074571471,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,9.82781679,1.0
6425777558376484323,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,13.42759217,1.0
4509424371797613095,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,21.41760269,1.0
2358134461009834077,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,11.52572762,1.0
8726381431310374757,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,3.22600689,1.0
17453875720335729039,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.80443977,1.0
4281614810804245374,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,39.32587734,1.0
12639731637052053585,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,5.36011952,1.0
7572238088612534913,171002,2015-12-02 18:06:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,3.11010016,1.0
10290987404074992974,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,4.43489511,1.0
11341331960737467098,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,11.2630257,1.0
13393457858793077695,170602,2015-12-01 15:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,39.43757062,1.0
16867832411483831524,170563,2015-12-01 12:51:00,Ordinary Payment,S-MHE9-3PRE-MNLK-HZMVH,S-R7BA-X5MG-LQPV-CXC5Q,749.0,1.0
4511806539074388766,170505,2015-12-01 08:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,5.17239264,1.0
6075859587424991131,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,7.2405793,1.0
9242475068457645923,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,5.65426617,1.0
10712539718692776920,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,5.88467675,1.0
14225901499515299409,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,30.79027385,1.0
18229565421947955018,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,4.54046963,1.0
4083031940556087581,169803,2015-11-29 09:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,7.28823019,1.0
9752247288294011649,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,21.75258468,1.0
12654069855797721826,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,24.45020198,1.0
17154322786044664295,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,4.71140078,1.0
18262017686116461235,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,6.13432286,1.0
5631956611850624945,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.227748,1.0
14722321710501328183,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.77709519,1.0
7540638990882423933,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,27.11778011,1.0
12073742544451244752,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,24.46369663,1.0
11897020678551889180,167301,2015-11-22 09:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,4.75592266,1.0
14142170356188734327,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,9.91919696,1.0
1863093910320134685,167101,2015-11-21 20:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.80956173,1.0
12113455947879099771,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.76691265,1.0
903077115214374064,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,12.52560273,1.0
465846769434114059,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,5.75105933,1.0
1316971052201942752,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,13.94534926,1.0
8624461322419840911,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,6.01947583,1.0
12217605551624354594,166200,2015-11-19 08:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.72270441,1.0
11859103430780234485,166101,2015-11-19 01:10:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,7.20054511,1.0
15278277002443288008,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,11.20389107,1.0
8788514333199187035,165702,2015-11-17 22:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,6.9905531,1.0
10339113015215532862,165600,2015-11-17 15:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,21.88293544,1.0
18090896406287798600,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,4.08447507,1.0
16625351948662148002,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,5.39041803,1.0
9053191938222584809,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,8.91273277,1.0
1313212216746540307,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,8.02722442,1.0
11538702751592372347,164700,2015-11-15 03:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.78429646,1.0
13357515990424244703,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,5.5823815,1.0
3836730447586238877,164400,2015-11-14 06:52:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,20.83084632,1.0
16085355223686083480,164201,2015-11-13 17:18:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.4434551,1.0
3192169994604809494,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,7.19368044,1.0
7718610753463054122,163903,2015-11-12 21:07:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,5.26013767,1.0
2642966377716701033,163702,2015-11-12 08:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.31202941,1.0
17732631288649841501,163500,2015-11-11 18:40:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,14.55859633,1.0
14617099645260385902,163301,2015-11-11 05:14:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,27.42199352,1.0
1226689267674550369,163202,2015-11-10 22:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,7.8128652,1.0
4369240377434032309,163102,2015-11-10 16:08:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,2.10531186,1.0
928221475119107259,163001,2015-11-10 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,9.58471862,1.0
9020023163532449716,162801,2015-11-09 19:45:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,5.42458742,1.0
16799464983765119308,162701,2015-11-09 12:57:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHE9-3PRE-MNLK-HZMVH,8.83581581,1.0
