ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-55FP-NQTW-6S6Z-FQWHE,4.39e-06,0.0735
270106346620855816,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-55FP-NQTW-6S6Z-FQWHE,0.0,1.0
11920884386651193115,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-55FP-NQTW-6S6Z-FQWHE,0.0,1.0
7165867601674127300,484188,2018-04-27 15:04:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-55FP-NQTW-6S6Z-FQWHE,0.0,1.0
14746090094745527125,380397,2017-07-10 20:55:32,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-55FP-NQTW-6S6Z-FQWHE,0.0,1.0
5631146512593954008,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-55FP-NQTW-6S6Z-FQWHE,3.41591641,1.0
16819335280504825228,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-55FP-NQTW-6S6Z-FQWHE,7.77536686,1.0
6559024322536031507,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-55FP-NQTW-6S6Z-FQWHE,5.91519,1.0
18281662296494421022,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-55FP-NQTW-6S6Z-FQWHE,5.34701461,1.0
12901145024712397637,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-55FP-NQTW-6S6Z-FQWHE,4.72453926,1.0
13451183540172658035,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-55FP-NQTW-6S6Z-FQWHE,6.32704664,1.0
118018688439719343,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-55FP-NQTW-6S6Z-FQWHE,6.30274138,1.0
2742438032315724328,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-55FP-NQTW-6S6Z-FQWHE,96.39679385,1.0
9896257126564912465,362650,2017-05-22 06:43:33,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-55FP-NQTW-6S6Z-FQWHE,1000.0,1.0
15966229196110349524,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-55FP-NQTW-6S6Z-FQWHE,6.64978869,1.0
11334406625968239351,360559,2017-05-16 10:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-55FP-NQTW-6S6Z-FQWHE,0.0,1.0
9421971912470182779,360557,2017-05-16 10:23:45,Ordinary Payment,S-55FP-NQTW-6S6Z-FQWHE,S-X3DK-Y3GV-QY2E-G8R8H,1780.0,1.0
7412867688103045996,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-55FP-NQTW-6S6Z-FQWHE,409.40548853,1.0
5943761984665788196,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-55FP-NQTW-6S6Z-FQWHE,0.0,1.0
6296004440603097578,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-55FP-NQTW-6S6Z-FQWHE,17.99586369,1.0
17679677347749910305,358119,2017-05-09 14:11:53,Token Transfer,S-2RZ4-89FK-5TQX-ET3BK,S-55FP-NQTW-6S6Z-FQWHE,0.0,1.0
15734420920084032659,358109,2017-05-09 13:47:26,Token Transfer,S-2RZ4-89FK-5TQX-ET3BK,S-55FP-NQTW-6S6Z-FQWHE,0.0,1.0
445963241864171576,358104,2017-05-09 13:32:02,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-55FP-NQTW-6S6Z-FQWHE,27400.0,3.0
8141631036371346426,358102,2017-05-09 13:28:07,Account Update,S-55FP-NQTW-6S6Z-FQWHE,,0.0,1.0
10565488571211603124,358098,2017-05-09 13:20:09,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-55FP-NQTW-6S6Z-FQWHE,1.0,1.0
