ID,Height,timestamp,Type,From,To,Amount,Fee
17706033586426461766,385441,2017-07-25 10:40:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9E2V-9FKM-PFVY-DQX9E,0.0,1.0
5826863888967692519,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9E2V-9FKM-PFVY-DQX9E,0.0,1.0
4144308612269030446,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9E2V-9FKM-PFVY-DQX9E,0.0,1.0
5648135669661701871,384316,2017-07-21 22:45:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9E2V-9FKM-PFVY-DQX9E,0.0,1.0
7433563824437460543,384292,2017-07-21 21:15:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9E2V-9FKM-PFVY-DQX9E,0.0,1.0
15748883929104716914,384155,2017-07-21 11:28:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9E2V-9FKM-PFVY-DQX9E,0.0,1.0
160669084524168647,383671,2017-07-20 02:52:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9E2V-9FKM-PFVY-DQX9E,0.0,1.0
3000444898817273941,89916,2015-04-19 23:20:23,Ordinary Payment,S-9E2V-9FKM-PFVY-DQX9E,S-XHQ2-VKF8-X82E-BN3DM,8.0,1.0
11040077378253293061,86781,2015-04-11 04:49:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9E2V-9FKM-PFVY-DQX9E,9.0,1.0
16840638916206387541,18577,2014-10-02 10:59:50,Ordinary Payment,S-9E2V-9FKM-PFVY-DQX9E,S-XHQ2-VKF8-X82E-BN3DM,79999.0,1.0
2297159531095971198,18577,2014-10-02 10:59:50,Ordinary Payment,S-9E2V-9FKM-PFVY-DQX9E,S-XHQ2-VKF8-X82E-BN3DM,82363.0,1.0
5248651142020694753,18577,2014-10-02 10:59:50,Ordinary Payment,S-9E2V-9FKM-PFVY-DQX9E,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7473406352394508072,18528,2014-10-02 07:54:47,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-9E2V-9FKM-PFVY-DQX9E,82364.0,1.0
16315294486691697468,18524,2014-10-02 07:27:15,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-9E2V-9FKM-PFVY-DQX9E,80000.0,1.0
5306706180370039351,18522,2014-10-02 07:22:22,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-9E2V-9FKM-PFVY-DQX9E,10.0,1.0
11136644956572354352,17616,2014-09-29 18:31:53,Ordinary Payment,S-9E2V-9FKM-PFVY-DQX9E,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
7727857092648515415,16475,2014-09-26 14:09:23,Ordinary Payment,S-9E2V-9FKM-PFVY-DQX9E,S-XHQ2-VKF8-X82E-BN3DM,99997.0,1.0
15216053410481319935,16466,2014-09-26 13:32:37,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-9E2V-9FKM-PFVY-DQX9E,99998.0,1.0
7414737547609277201,16461,2014-09-26 13:18:01,Ordinary Payment,S-9E2V-9FKM-PFVY-DQX9E,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
18168428953762354683,16450,2014-09-26 12:20:08,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-9E2V-9FKM-PFVY-DQX9E,5.0,1.0
6958255828904372178,16403,2014-09-26 09:05:34,Ordinary Payment,S-ZPWN-FSV5-GZ28-8NY2Z,S-9E2V-9FKM-PFVY-DQX9E,2.0,1.0
7895601345417511456,16402,2014-09-26 09:02:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9E2V-9FKM-PFVY-DQX9E,2.0,1.0
3831359935864425309,12920,2014-09-16 15:07:17,Ordinary Payment,S-F889-VYGT-QRZH-9CZ23,S-9E2V-9FKM-PFVY-DQX9E,2.0,1.0
