ID,Height,timestamp,Type,From,To,Amount,Fee
14317151877795441768,779519,2020-07-31 16:23:39,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-4Y3L-HTP3-9HX5-2QU9P,2.08125,0.06615
2461207022445439749,742055,2020-04-18 03:43:03,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-338Y-QLYW-LF6E-FJBKW,1.0,0.0294
9511485010522439798,742054,2020-04-18 03:38:02,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-68TE-XSYM-QXHE-CMS4U,2.0,0.03675
2889177488935621898,737683,2020-04-05 21:56:24,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-S3FQ-2VG3-TE3Y-CTH4G,1.0,0.0147
11389273397875089219,736358,2020-04-02 05:22:31,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-MUUP-YHBQ-YMGN-BK98Y,3.0,0.0441
6394794411638867386,735099,2020-03-29 16:44:14,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-SC6V-RAJG-EPHQ-6PRA8,4.0,0.00735
10981170178900223552,735030,2020-03-29 12:20:32,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-68TE-XSYM-QXHE-CMS4U,1.0,0.0588
368189669149599564,734085,2020-03-26 21:13:18,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-68TE-XSYM-QXHE-CMS4U,6.0,0.03675
966701258113686049,733818,2020-03-26 02:57:36,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-8SLZ-4VRK-7D3R-5W368,5.0,0.05145
13998353092599901479,733601,2020-03-25 12:46:42,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-MHJ2-NKPD-5ZGV-EBJ67,7.0,0.0588
7399463846539675908,732974,2020-03-23 18:12:30,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-68TE-XSYM-QXHE-CMS4U,8.0,0.0441
7615748111815211392,732083,2020-03-21 06:36:44,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-68TE-XSYM-QXHE-CMS4U,3.0,0.0588
12752478626671363463,731924,2020-03-20 20:09:29,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-68TE-XSYM-QXHE-CMS4U,2.0,0.0147
11940186572830065633,731681,2020-03-20 03:41:21,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-9HKD-LDF2-NREU-3BBVD,3.0,0.0588
12586499821802646250,731000,2020-03-18 05:33:20,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-68TE-XSYM-QXHE-CMS4U,3.0,0.0588
6214687437893696966,723967,2020-02-27 13:32:35,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-HVR2-GQMA-2FZ7-CWMSD,6.0,0.02205
8404279829243602381,722739,2020-02-24 03:04:41,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-AA3E-MAQP-DK66-BKD6Z,4.0,0.05145
1439806218100611168,721163,2020-02-19 16:55:27,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-68TE-XSYM-QXHE-CMS4U,6.0,0.0588
11471755151768914550,720990,2020-02-19 05:16:42,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-6SLA-FVM7-7GS7-4CAWH,2.0,0.02205
8789918347239455826,720089,2020-02-16 16:51:07,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-68TE-XSYM-QXHE-CMS4U,3.0,0.05145
5063965785983854443,719239,2020-02-14 08:07:31,Ordinary Payment,S-PYXS-JFLL-69JK-E3PXE,S-68TE-XSYM-QXHE-CMS4U,1.0,0.02205
9810047827399433740,718966,2020-02-13 13:54:47,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-68TE-XSYM-QXHE-CMS4U,1.0,0.0147
12115687052964191770,718688,2020-02-12 19:09:31,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-68TE-XSYM-QXHE-CMS4U,1.0,0.0294
12765579503456270427,718147,2020-02-11 06:50:22,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-QKAV-VW9C-GKWQ-AK2UH,1.0,0.02205
14913768704757640042,718022,2020-02-10 22:33:53,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-K7TB-W7WQ-NZU3-E2M9L,1.0,0.00735
6251389072802125401,717660,2020-02-09 21:55:17,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-TG74-A9MM-E56E-G7WSX,7.0,0.02205
2661160521606032478,717501,2020-02-09 10:53:34,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-68TE-XSYM-QXHE-CMS4U,8.0,0.0294
11543194989712322968,717223,2020-02-08 16:04:47,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-68TE-XSYM-QXHE-CMS4U,1.0,0.02205
14659038603604987886,716355,2020-02-06 06:19:38,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-NFQV-G285-LUEM-6WRY3,4.0,0.0147
3245512882042025139,716002,2020-02-05 06:38:31,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-68TE-XSYM-QXHE-CMS4U,1.0,0.0588
387377514510379622,715983,2020-02-05 05:31:14,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-HBH7-9Q8L-EPD5-4S6ZU,3.0,0.0294
2687030112431084407,715115,2020-02-02 18:54:15,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-PXP6-RY42-GPL7-523X4,18.0,0.03675
16194778440183464179,713752,2020-01-29 23:09:43,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-68TE-XSYM-QXHE-CMS4U,8.0,0.02205
1537981137318119386,712246,2020-01-25 18:24:34,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-TB6X-28U8-RC5N-6QSQ7,8.0,0.05145
12182608364176036212,711213,2020-01-22 21:11:39,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-Z4GV-D76P-R8NJ-HSPSB,8.0,0.0441
11390832069767288548,711035,2020-01-22 09:15:25,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-JWNM-478N-GVEH-CVWXZ,2.0,0.00735
10958781020966948816,710555,2020-01-21 00:59:37,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-SB5C-XB3E-QGYF-BW3UY,10.0,0.02205
4007496703467792172,709952,2020-01-19 08:41:23,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-68TE-XSYM-QXHE-CMS4U,1.0,0.02205
17771190360981268016,708986,2020-01-16 15:47:02,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-68TE-XSYM-QXHE-CMS4U,5.0,0.00735
10424471387781948559,708458,2020-01-15 04:13:22,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-VFUB-TE2X-AFDK-E4Y74,3.0,0.0147
15360919478706570752,708179,2020-01-14 09:41:45,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-68TE-XSYM-QXHE-CMS4U,29.0,0.0147
14157353503612368551,707790,2020-01-13 07:28:28,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-68TE-XSYM-QXHE-CMS4U,1.0,0.02205
2585191798746275960,707710,2020-01-13 02:08:43,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-68TE-XSYM-QXHE-CMS4U,10.0,0.0147
2725879095907337649,707478,2020-01-12 10:34:48,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-YK2E-GFKB-9NUQ-DXTX6,5.0,0.00735
2732457534102578180,707426,2020-01-12 06:43:04,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-68TE-XSYM-QXHE-CMS4U,1.0,0.00735
9575997194682169343,707389,2020-01-12 04:37:12,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-68TE-XSYM-QXHE-CMS4U,6.0,0.0294
9419027908874964859,707307,2020-01-11 22:51:50,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-9Y96-PDA9-US4G-87XAS,1.0,0.02205
4163272052498701616,707141,2020-01-11 12:30:04,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-US67-UK42-LAM6-3WVYR,9.0,0.0147
1308786715139611368,707097,2020-01-11 08:56:16,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-68TE-XSYM-QXHE-CMS4U,4.0,0.0147
6351759693832419880,707044,2020-01-11 05:06:14,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-NE43-KUUK-NB74-BX4E6,11.0,0.0147
5084843722196873524,706945,2020-01-10 22:32:51,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-W33Y-EWZU-L5XS-7SJC5,22.0,0.00735
17822672528118872297,706886,2020-01-10 18:33:42,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-68TE-XSYM-QXHE-CMS4U,6.0,0.0294
15062993183427448481,706874,2020-01-10 17:40:14,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-68TE-XSYM-QXHE-CMS4U,1.0,0.0147
15213422406370503143,706874,2020-01-10 17:40:14,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-68TE-XSYM-QXHE-CMS4U,11.0,0.0294
7736567451163630719,706827,2020-01-10 14:40:34,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-WBC3-WJNS-J2CT-4FN8J,1.0,0.02205
3199156293737781446,706689,2020-01-10 05:30:48,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-68TE-XSYM-QXHE-CMS4U,4.0,0.0294
3324012676319165330,706653,2020-01-10 03:16:12,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-68TE-XSYM-QXHE-CMS4U,6.0,0.0294
18227635575792298396,706589,2020-01-09 22:41:42,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-68TE-XSYM-QXHE-CMS4U,2.0,0.02205
6383064895621325911,706421,2020-01-09 11:14:00,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-68TE-XSYM-QXHE-CMS4U,9.0,0.02205
6359035675286464563,706269,2020-01-09 01:35:08,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-E6LT-62DZ-SS8W-BJXRE,1.0,0.0294
8729391385039022537,706249,2020-01-08 23:57:44,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-68TE-XSYM-QXHE-CMS4U,1.0,0.0294
12290030225992983772,706095,2020-01-08 13:35:30,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-68TE-XSYM-QXHE-CMS4U,1.0,0.02205
13836189209340728907,705799,2020-01-07 17:44:41,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-Y7NH-UVEZ-V3KV-8FKQ4,6.0,0.02205
13029337295668234983,705761,2020-01-07 15:07:13,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-6MB7-6RRF-VQ35-37JUF,3.0,0.02205
967167045217327328,705717,2020-01-07 12:05:38,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-68TE-XSYM-QXHE-CMS4U,2.0,0.0294
6727476957678065395,705372,2020-01-06 13:07:21,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-KZ73-GMM3-4QZU-C4MUW,6.0,0.0147
6495581912960829171,705251,2020-01-06 05:11:44,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-68TE-XSYM-QXHE-CMS4U,8.0,0.02205
3749594603739301960,705233,2020-01-06 03:47:14,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-KZ73-GMM3-4QZU-C4MUW,25.0,0.02205
168794359827539645,705041,2020-01-05 14:40:50,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-68TE-XSYM-QXHE-CMS4U,2.0,0.02205
1796265818749750889,705026,2020-01-05 13:59:13,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-68TE-XSYM-QXHE-CMS4U,25.0,0.02205
7387021326703857157,705025,2020-01-05 13:57:28,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-68TE-XSYM-QXHE-CMS4U,1.0,0.0294
16168612094036777503,704938,2020-01-05 08:02:22,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-5BXV-D73H-DK3W-D3EE7,7.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-68TE-XSYM-QXHE-CMS4U,10.0,0.0147
