ID,Height,timestamp,Type,From,To,Amount,Fee
12103548305881103145,1253690,2024-03-10 19:18:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RWL5-LPLF-DU2P-88BG2,40.01235275,0.02
6928437924762774914,1245571,2024-02-17 05:51:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RWL5-LPLF-DU2P-88BG2,40.00806865,0.02
11218288227122499006,1242793,2024-02-09 12:34:57,Add Commitment,S-RWL5-LPLF-DU2P-88BG2,,0.0,0.01
745782169087255905,1242568,2024-02-08 21:33:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RWL5-LPLF-DU2P-88BG2,40.02289808,0.02
4708018053795172764,1239770,2024-02-01 02:53:39,Add Commitment,S-RWL5-LPLF-DU2P-88BG2,,0.0,0.01
16120576462540948796,1239648,2024-01-31 18:43:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RWL5-LPLF-DU2P-88BG2,40.02930319,0.02
8010865522939144079,1237274,2024-01-25 04:20:39,Add Commitment,S-RWL5-LPLF-DU2P-88BG2,,0.0,0.01
4522525646913971123,1236619,2024-01-23 08:48:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RWL5-LPLF-DU2P-88BG2,40.02067445,0.02
18278869632780389642,1233632,2024-01-15 01:39:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RWL5-LPLF-DU2P-88BG2,40.00599207,0.02
865632149991678676,1230270,2024-01-05 17:13:31,Add Commitment,S-RWL5-LPLF-DU2P-88BG2,,0.0,0.01
6763323484003683871,1230266,2024-01-05 16:57:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RWL5-LPLF-DU2P-88BG2,40.01291543,0.02
4830540897067385971,1230209,2024-01-05 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,1.2495,0.04
6206188808501355475,1229847,2024-01-04 13:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,1.23407408,0.04
5382598316686807312,1229487,2024-01-03 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,1.23407407,0.04
8555917381801567089,1229128,2024-01-02 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,1.20433735,0.04
17161189663331396186,1228767,2024-01-01 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,1.2495,0.04
6722186196007584495,1228409,2023-12-31 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,1.20433735,0.04
7641082625979739688,1228049,2023-12-30 13:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,1.21902439,0.04
9351859129213993067,1227689,2023-12-29 13:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.46864198,0.04
16800558137637868710,1227203,2023-12-28 04:37:59,Add Commitment,S-RWL5-LPLF-DU2P-88BG2,,0.0,0.01
1779552328508288532,1227129,2023-12-27 23:40:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RWL5-LPLF-DU2P-88BG2,39.99552107,0.02
16474703622357966992,1226969,2023-12-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,1.19,0.04
9941574014166567121,1226608,2023-12-26 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,3.70320987,0.04
8955481236148460198,1226252,2023-12-25 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.46864198,0.04
16063158224168839782,1225893,2023-12-24 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.46864197,0.04
3469116127904342378,1225530,2023-12-23 13:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.43853659,0.04
10844318027372767107,1225173,2023-12-22 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.46864197,0.04
16221199727962087235,1224812,2023-12-21 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.46864198,0.04
16610751523707998753,1224448,2023-12-20 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.43853658,0.04
6028245121942629332,1224436,2023-12-20 12:15:31,Add Commitment,S-RWL5-LPLF-DU2P-88BG2,,0.0,0.01
16402285748158777343,1224089,2023-12-19 13:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.4995,0.04
2538521696238762079,1223963,2023-12-19 04:30:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RWL5-LPLF-DU2P-88BG2,40.02060977,0.02
12302129781707196874,1223730,2023-12-18 13:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.46864198,0.04
16238862204582883907,1223371,2023-12-17 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.53113924,0.04
479163979699626323,1223011,2023-12-16 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.4995,0.04
15078256875271088884,1222655,2023-12-15 13:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.46864197,0.04
2622075780975055214,1222291,2023-12-14 13:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.4995,0.04
5776931730358026765,1221931,2023-12-13 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.46864198,0.04
9047109096829378811,1221573,2023-12-12 13:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.43853659,0.04
16977620105325045293,1221215,2023-12-11 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.46864197,0.04
17733912255802868931,1221059,2023-12-11 02:48:10,Add Commitment,S-RWL5-LPLF-DU2P-88BG2,,0.0,0.01
6961912315867981974,1220866,2023-12-10 13:49:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RWL5-LPLF-DU2P-88BG2,40.00664353,0.02
4597220197181505582,1220854,2023-12-10 13:04:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.40915663,0.04
12630100099575504957,1220495,2023-12-09 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.40915662,0.04
2460707813555902412,1220134,2023-12-08 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.4995,0.04
2733336725627983011,1219774,2023-12-07 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.43853659,0.04
10826161946785160008,1219415,2023-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.46864197,0.04
5895369297549903643,1219053,2023-12-05 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.38047619,0.04
8710817933013646339,1218695,2023-12-04 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.43853659,0.04
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.38047619,0.04
3867519132319360013,1217584,2023-12-01 10:53:48,Add Commitment,S-RWL5-LPLF-DU2P-88BG2,,0.0,0.01
16659557418348970833,1217145,2023-11-30 05:39:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RWL5-LPLF-DU2P-88BG2,39.99635283,0.02
5868034724133993848,1214243,2023-11-22 04:10:09,Add Commitment,S-RWL5-LPLF-DU2P-88BG2,,0.0,0.01
3363108838553089897,1213683,2023-11-20 15:01:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RWL5-LPLF-DU2P-88BG2,40.05122884,0.02
2568043505496004105,1206451,2023-10-31 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.73917808,0.04
13965404514636643585,1206091,2023-10-30 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.63105263,0.04
12344155127850824508,1205731,2023-10-29 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.56358975,0.04
18184755687798561133,1205369,2023-10-28 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.4995,0.04
6228585017204157950,1205007,2023-10-27 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.56358974,0.04
16242541222112465778,1204650,2023-10-26 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.59688312,0.04
17106548840241195422,1204290,2023-10-25 12:04:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.53113924,0.04
13375361295476361937,1203931,2023-10-24 12:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.56358974,0.04
14581754564587005241,1203570,2023-10-23 12:03:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.53113924,0.04
10529084176301175922,1203211,2023-10-22 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.46864198,0.04
6681345912884851605,1202850,2023-10-21 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.53113924,0.04
7522978193610230515,1202490,2023-10-20 12:05:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.56358974,0.04
15315427035685551461,1202132,2023-10-19 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.59688312,0.04
18389768721265961535,1201773,2023-10-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.63105263,0.04
17504135065338386897,1201413,2023-10-17 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.4995,0.04
1356394534347668665,1201053,2023-10-16 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.56358974,0.04
10390751180375951286,1200694,2023-10-15 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.66613334,0.04
14119988295149168211,1200332,2023-10-14 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.66613333,0.04
4623130833951526350,1199974,2023-10-13 12:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.63105263,0.04
6750033577244073732,1199615,2023-10-12 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.63105263,0.04
12977309916464022112,1199321,2023-10-11 16:32:39,Add Commitment,S-RWL5-LPLF-DU2P-88BG2,,0.0,0.01
6770897701965467978,1199253,2023-10-11 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.63105264,0.04
5365228355728989383,1198892,2023-10-10 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.63105263,0.04
969815987037159295,1198536,2023-10-09 12:03:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.63105263,0.04
3780437971481101133,1198178,2023-10-08 12:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.66613333,0.04
10560060898314033482,1197814,2023-10-07 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.77722222,0.04
3541679073499954967,1197457,2023-10-06 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.81633803,0.04
18426142512736253607,1197097,2023-10-05 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.85657143,0.04
3921271340333201362,1196736,2023-10-04 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,3.07630769,0.04
1260521995856229725,1194104,2023-09-27 04:30:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RWL5-LPLF-DU2P-88BG2,40.03512777,0.02
10337952670014705341,1192530,2023-09-22 19:24:50,Add Commitment,S-RWL5-LPLF-DU2P-88BG2,,0.0,0.01
9684270493318198933,1191697,2023-09-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.43853658,0.04
148071932584580257,1191340,2023-09-19 12:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.325,0.05
13119585214053851056,1190979,2023-09-18 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.325,0.05
10420349674928093618,1190786,2023-09-17 23:10:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RWL5-LPLF-DU2P-88BG2,40.01064135,0.02
3284234932869783058,1190617,2023-09-17 12:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.22166667,0.05
13921039104405513307,1190260,2023-09-16 12:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.27215909,0.05
4077714136270932492,1189897,2023-09-15 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.27215909,0.05
4186321142258621582,1189541,2023-09-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.27215909,0.05
1055355122547245360,1189178,2023-09-13 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.38047619,0.04
1903144906022500349,1189120,2023-09-13 08:12:24,Add Commitment,S-RWL5-LPLF-DU2P-88BG2,,0.0,0.01
3423935691153370246,1188817,2023-09-12 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.35247059,0.04
1296169832391855072,1188459,2023-09-11 12:04:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.325,0.05
3319718356304846455,1188101,2023-09-10 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.27215909,0.05
9743678840788711685,1187756,2023-09-09 13:08:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RWL5-LPLF-DU2P-88BG2,40.01478265,0.02
2832382154866360310,1187740,2023-09-09 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.22166667,0.05
17079972140837768390,1187378,2023-09-08 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.22166666,0.05
13756804221426559645,1187022,2023-09-07 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.27215909,0.05
7322654584454083357,1186660,2023-09-06 12:04:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.22166667,0.05
13760516707889370828,1186303,2023-09-05 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.27215909,0.05
7902592661040661694,1185940,2023-09-04 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.29827586,0.05
9552554457158799336,1185582,2023-09-03 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.24662922,0.05
14450190913951956286,1185221,2023-09-02 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.22166666,0.05
6605994040751165327,1184928,2023-09-01 16:26:12,Add Commitment,S-RWL5-LPLF-DU2P-88BG2,,0.0,0.01
6680170108087798308,1184860,2023-09-01 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.12712766,0.05
682114807434643579,1184502,2023-08-31 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.22166667,0.05
2205719444248920101,1184480,2023-08-31 10:39:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RWL5-LPLF-DU2P-88BG2,40.00870313,0.02
13009466760563328081,1184142,2023-08-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.24662921,0.05
10280074983307502213,1183780,2023-08-29 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.24662922,0.05
2775605813370821431,1183422,2023-08-28 12:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.24662921,0.05
4724010162364928432,1183063,2023-08-27 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.19725275,0.05
9161636790385923088,1182704,2023-08-26 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.15,0.05
4662254591274275662,1182344,2023-08-25 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.0613402,0.05
7191232150499099080,1181982,2023-08-24 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.08281251,0.05
18335617036075234944,1181691,2023-08-23 16:38:27,Add Commitment,S-RWL5-LPLF-DU2P-88BG2,,0.0,0.01
11129266099248490944,1181623,2023-08-23 12:00:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.0613402,0.05
3012022335459449824,1181338,2023-08-22 17:00:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RWL5-LPLF-DU2P-88BG2,40.00550893,0.02
13662632430340691879,1181262,2023-08-22 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.10473684,0.05
3042024115203643177,1180904,2023-08-21 12:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.12712766,0.05
2536693568147900875,1180544,2023-08-20 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.10473684,0.05
4047028133124326713,1180183,2023-08-19 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.15,0.05
18401414605350923474,1179823,2023-08-18 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.12712766,0.05
2350565150816486918,1179465,2023-08-17 12:05:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.12712766,0.05
6772517383179477074,1179102,2023-08-16 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.15,0.05
5918958711686586896,1178747,2023-08-15 12:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.0828125,0.05
14756852982477525819,1178386,2023-08-14 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.06134021,0.05
17049252412056726168,1178236,2023-08-14 02:04:07,Add Commitment,S-RWL5-LPLF-DU2P-88BG2,,0.0,0.01
16341333561727973314,1178024,2023-08-13 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.06134021,0.05
15373550016662067634,1177906,2023-08-13 04:05:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RWL5-LPLF-DU2P-88BG2,40.03973808,0.02
1330267360278964850,1177665,2023-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.0828125,0.05
2927634082373081556,1177306,2023-08-11 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.0613402,0.05
10300329989463750420,1176945,2023-08-10 12:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.10473684,0.05
17028440895491682451,1176583,2023-08-09 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.0828125,0.05
9600230828944650277,1176227,2023-08-08 12:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.0828125,0.05
531612517389707011,1175867,2023-08-07 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.10473685,0.05
11972156540619521184,1175506,2023-08-06 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.12712766,0.05
1324877184327545117,1175149,2023-08-05 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.10473684,0.05
199099744983243940,1174995,2023-08-05 01:49:32,Add Commitment,S-RWL5-LPLF-DU2P-88BG2,,0.0,0.01
16801725442802263231,1174877,2023-08-04 18:06:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RWL5-LPLF-DU2P-88BG2,40.00870276,0.02
5217251552805228372,1174786,2023-08-04 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.0828125,0.05
13617388920383466823,1174427,2023-08-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.0828125,0.05
8665103732759128350,1174070,2023-08-02 12:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.0613402,0.05
7393328753952890641,1173709,2023-08-01 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.0828125,0.05
18381795755690429852,1173351,2023-07-31 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.0828125,0.05
341469514570179525,1172990,2023-07-30 12:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.0828125,0.05
15888591956651431744,1172630,2023-07-29 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.19725275,0.05
15244696057804796589,1172271,2023-07-28 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.12712766,0.05
8485806722414906979,1171910,2023-07-27 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.12712766,0.05
5195160979344778215,1171600,2023-07-26 15:22:44,Add Commitment,S-RWL5-LPLF-DU2P-88BG2,,0.0,0.01
10018703615062808103,1171549,2023-07-26 12:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.06134021,0.05
4858285295688046659,1171496,2023-07-26 08:32:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RWL5-LPLF-DU2P-88BG2,40.00935739,0.02
9333313105885484772,1171193,2023-07-25 12:03:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.0828125,0.05
695286604456147148,1170834,2023-07-24 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.0828125,0.05
2003549957106355029,1170469,2023-07-23 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.0613402,0.05
16587958744355019414,1170114,2023-07-22 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.15,0.05
15310291200847238133,1169753,2023-07-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-RWL5-LPLF-DU2P-88BG2,2.10473685,0.05
