ID,Height,timestamp,Type,From,To,Amount,Fee
14097931361531805699,851121,2021-02-15 18:50:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JS2C-XK3Z-8DZH-7VLT5,0.0,0.0294
2993902084280482388,851120,2021-02-15 18:46:20,Ordinary Payment,S-JS2C-XK3Z-8DZH-7VLT5,S-HK9D-P74Q-XDEJ-D6PGM,50026.0,0.1
13888884910606653656,851035,2021-02-15 13:09:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JS2C-XK3Z-8DZH-7VLT5,0.0,0.00735
10349605103521888483,851030,2021-02-15 12:50:45,Ordinary Payment,S-JS2C-XK3Z-8DZH-7VLT5,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,0.1
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JS2C-XK3Z-8DZH-7VLT5,1e-08,0.6027
2874405379736337032,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JS2C-XK3Z-8DZH-7VLT5,0.0,1.0
12519897714041046355,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JS2C-XK3Z-8DZH-7VLT5,0.0,1.0
1825199924904800337,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JS2C-XK3Z-8DZH-7VLT5,0.0,1.0
11824510048265270314,464188,2018-03-02 15:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,19.98104123,1.0
15413517199062803048,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,16.02939379,1.0
4530114947578578409,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,88.51881118,1.0
16162453158885386950,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,57.14546416,1.0
4141236871894823624,462192,2018-02-25 01:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,34.35675446,1.0
1334378352843418588,461696,2018-02-23 16:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,47.353233,1.0
8830091781026144656,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,35.37502306,1.0
3551110280139269517,460712,2018-02-20 21:53:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,33.91797572,1.0
4060269974548916789,460219,2018-02-19 13:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,29.18027556,1.0
5247444568821045908,459724,2018-02-18 03:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,196.83589497,1.0
4806176511403757175,459227,2018-02-16 18:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,81.54402457,1.0
407248002750609407,458725,2018-02-15 09:06:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,709.26548454,1.0
5216985793988930436,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,19.64347506,1.0
7005260552839430241,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,54.41296832,1.0
5172708583537553915,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,92.39688812,1.0
12842335251513404625,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,46.79064113,1.0
10014210713619725413,456725,2018-02-09 18:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,57.83912934,1.0
13252963054574208172,456210,2018-02-08 08:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,32.06262307,1.0
8919630133393968644,455715,2018-02-06 22:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,22.41264193,1.0
15775689263818568200,455204,2018-02-05 12:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,22.13463269,1.0
18409994878215697862,454710,2018-02-04 03:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,59.84652231,1.0
7901933252726866980,454198,2018-02-02 17:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,256.30915111,1.0
15751514145972548131,453703,2018-02-01 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,106.40178008,1.0
2053746374723804490,453204,2018-01-30 22:33:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,88.29031198,1.0
3264849156114234404,452710,2018-01-29 13:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,843.26937679,1.0
15073949499535251789,452628,2018-01-29 07:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,56.79640962,1.0
13337113315090029274,452127,2018-01-27 22:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,109.98631769,1.0
14428918559049726276,451631,2018-01-26 12:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,104.54145886,1.0
10692567023673462793,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,104.43586331,1.0
2860172592049091977,450645,2018-01-23 18:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,66.34223384,1.0
14887085884435615675,450150,2018-01-22 09:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,78.18209888,1.0
17487398370226429682,449657,2018-01-21 00:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,159.2605077,1.0
6644662396807376269,449163,2018-01-19 15:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,211.21263458,1.0
10208779528148175873,448663,2018-01-18 05:35:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,88.61924326,1.0
8948552392798858446,448171,2018-01-16 21:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,29.00445897,1.0
18307619331588736265,447673,2018-01-15 11:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,111.92617728,1.0
8362096048700020201,447181,2018-01-14 02:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,619.79262809,1.0
16694462791751124064,446970,2018-01-13 12:16:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,1063.99750291,1.0
2632490622335419964,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,137.71208472,1.0
11735409508082482021,446060,2018-01-10 23:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,69.5385259,1.0
984928740729492535,445566,2018-01-09 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,119.00623128,1.0
7012187319350670412,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,86.83584393,1.0
16960170168593816799,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,195.82075958,1.0
17822277086418179559,444080,2018-01-05 09:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,66.93266803,1.0
16779541871812095231,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,154.34991564,1.0
4481351534250632653,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,59.05406571,1.0
5105978656413739439,442598,2018-01-01 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,65.89791848,1.0
13578337439781999318,442101,2017-12-30 21:13:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,132.36048607,1.0
642622849509531338,441609,2017-12-29 12:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,38.46939025,1.0
11701541800570972537,441117,2017-12-28 03:02:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,107.13699998,1.0
4833649094249523827,440625,2017-12-26 18:00:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,693.00896335,1.0
5236525957025594165,440527,2017-12-26 11:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,771.73525962,1.0
2731414097744918595,440081,2017-12-25 05:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,75.42031504,1.0
9816629515433536406,439589,2017-12-23 20:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,105.99581157,1.0
14736404824095119902,439087,2017-12-22 10:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,105.68936362,1.0
14000295567589615330,438586,2017-12-21 01:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,96.08904918,1.0
5742059795488537621,438081,2017-12-19 15:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,62.16854347,1.0
2307013489198378266,437589,2017-12-18 06:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,87.40025289,1.0
15082441248943347742,437095,2017-12-16 21:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,120.06948965,1.0
7080639096145956031,436599,2017-12-15 11:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,111.17594642,1.0
2523717217259408181,436095,2017-12-14 02:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,574.44236126,1.0
9530508710621181788,435793,2017-12-13 05:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,883.48621169,1.0
1343359681630838668,435751,2017-12-13 03:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,128.62103992,1.0
4913714771183426830,435245,2017-12-11 16:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,121.74955848,1.0
13673983743046681601,434753,2017-12-10 08:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,69.86525243,1.0
1278741715791646682,434257,2017-12-08 22:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,72.69424619,1.0
7146501148196896392,433758,2017-12-07 13:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,94.84266981,1.0
11447116647740995688,433260,2017-12-06 03:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,47.31828661,1.0
9711353718126594712,432766,2017-12-04 18:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,130.32835983,1.0
8873765653393934066,432274,2017-12-03 10:07:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,142.1916219,1.0
2723820831058162247,431778,2017-12-02 00:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,99.12931953,1.0
15225378347554941417,431286,2017-11-30 15:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,193.49063857,1.0
13830746327667126493,430789,2017-11-29 05:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,70.32178698,1.0
1309517988148580257,430294,2017-11-27 20:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,166.54765773,1.0
2962406921172298074,429802,2017-11-26 11:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,949.89369626,1.0
13315790095205223664,429784,2017-11-26 10:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,47.041255,1.0
17744776239106369592,429290,2017-11-25 01:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,113.39134628,1.0
17444413378865305006,428786,2017-11-23 15:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,153.97842502,1.0
16922775911526283742,428294,2017-11-22 06:48:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,139.21891484,1.0
13821363723642418949,427800,2017-11-20 21:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,228.49032548,1.0
10227524575585825253,427301,2017-11-19 12:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,66.68990238,1.0
11185992008716148427,426794,2017-11-18 01:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,82.82174709,1.0
2531689568989714626,426298,2017-11-16 16:17:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,192.98175551,1.0
16499635003314031553,425801,2017-11-15 07:24:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,106.42175072,1.0
11601269637964833794,425306,2017-11-13 22:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,141.35089474,1.0
9737433998809302709,424805,2017-11-12 12:45:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,777.26910417,1.0
7899272062737576804,424738,2017-11-12 07:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,199.63418579,1.0
6872062490920702905,424237,2017-11-10 22:35:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,364.52040845,1.0
1153167544584603469,423742,2017-11-09 13:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,237.30769456,1.0
16327721373884689168,423248,2017-11-08 04:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,121.02961266,1.0
17891358646457349906,422745,2017-11-06 18:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,1008.29670023,1.0
16135434661246870657,422678,2017-11-06 13:57:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,205.18667596,1.0
4611741077308756524,422186,2017-11-05 04:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,452.71226428,1.0
8157421699780413297,421687,2017-11-03 19:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,137.32219985,1.0
1374744316744517164,421192,2017-11-02 09:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,171.34134169,1.0
11632510557599947247,420698,2017-11-01 01:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,944.69520427,1.0
8461035301618110325,420597,2017-10-31 18:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,1146.99637583,1.0
2455234075821410987,420127,2017-10-30 10:58:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,80.38007192,1.0
4987781164395580861,419631,2017-10-29 01:29:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,114.82666347,1.0
17263535436395873223,419138,2017-10-27 16:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,140.20782718,1.0
3637626431204380620,418642,2017-10-26 07:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,175.94476573,1.0
4914247790411906869,418146,2017-10-24 21:32:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,1014.07634454,1.0
12120673825644842911,417720,2017-10-23 17:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,57.62395862,1.0
16503659523909979997,417225,2017-10-22 08:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,159.69317776,1.0
5760671339106584564,416729,2017-10-20 22:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,589.94918604,1.0
5923483849127614163,416665,2017-10-20 18:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,112.76178953,1.0
6655442618438427388,416171,2017-10-19 09:19:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,177.15104684,1.0
2342685436222103852,415677,2017-10-18 00:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,226.54878278,1.0
931431029589745531,415176,2017-10-16 14:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,139.55504249,1.0
11273428767814209277,414681,2017-10-15 05:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,1173.87222182,1.0
3471912801763041590,414413,2017-10-14 11:01:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,272.43546968,1.0
16764387424431213953,413916,2017-10-13 01:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,1460.48725816,1.0
2400198883495955050,413739,2017-10-12 13:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,103.2004314,1.0
15402580748304851343,413240,2017-10-11 04:30:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,82.24481093,1.0
9404415548082464117,412747,2017-10-09 18:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,370.17592638,1.0
1210130062012138948,412250,2017-10-08 09:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,840.10085109,1.0
15557269306430534091,411864,2017-10-07 07:52:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,1007.9030066,1.0
11593414678012080493,411724,2017-10-06 22:39:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,80.19637553,1.0
10349172379724348131,411230,2017-10-05 13:25:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,126.77592307,1.0
17506270100590812521,410733,2017-10-04 04:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,152.36469881,1.0
8689425318101331172,410235,2017-10-02 18:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,157.65325387,1.0
14834270511478140825,409740,2017-10-01 08:50:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,1027.73452956,1.0
1040874569092337584,409686,2017-10-01 05:53:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,258.40231018,1.0
308314769877489692,409185,2017-09-29 19:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,72.40823155,1.0
6977158406892345608,408688,2017-09-28 10:39:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,161.52081738,1.0
14924295950244340204,408190,2017-09-27 01:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,905.2836766,1.0
9446626282878681892,407747,2017-09-25 19:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,204.95538031,1.0
4502669994632605172,407252,2017-09-24 09:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,955.46796871,1.0
14996494133129096042,407163,2017-09-24 04:14:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,195.40042276,1.0
17839960553359606592,406671,2017-09-22 18:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,709.51923695,1.0
13217716804987778443,406321,2017-09-21 19:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,106.96719195,1.0
14659022059312573356,405826,2017-09-20 10:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,77.88423288,1.0
11404763012311509518,405330,2017-09-19 01:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,162.55155793,1.0
17765434055394536618,404835,2017-09-17 15:48:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,138.67965439,1.0
15671994213067473867,404342,2017-09-16 06:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,176.17985737,1.0
2149217075000801092,403841,2017-09-14 20:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,875.5806963,1.0
6769375992258080017,403721,2017-09-14 12:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,340.14863726,1.0
11180633414243299428,403221,2017-09-13 03:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,230.75079807,1.0
16495170602638154792,402722,2017-09-11 17:44:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,1205.86146508,1.0
13023877238950526314,402594,2017-09-11 09:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,1229.96341406,1.0
10871233766629325662,402442,2017-09-10 23:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,259.91417518,1.0
11496453568354834470,401949,2017-09-09 13:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,144.48100627,1.0
15748502441696353767,401444,2017-09-08 04:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,164.69476406,1.0
1241070841863525162,400948,2017-09-06 18:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,135.5293641,1.0
18175126544852603167,400441,2017-09-05 08:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JS2C-XK3Z-8DZH-7VLT5,142.66791046,1.0
