ID,Height,timestamp,Type,From,To,Amount,Fee
16266735871918030232,779638,2020-08-01 00:28:33,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0147
10962395042424947512,741499,2020-04-16 14:31:38,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-85BQ-72CS-QVK3-3257R,1.0,0.03675
10318876813811746373,741428,2020-04-16 09:48:29,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-UJHN-BKUY-NCHZ-HTHVJ,1.0,0.02205
2468036194087510313,741309,2020-04-16 01:43:16,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-QP4V-Z74Y-TD3E-62RD2,1.0,0.02205
6583636613230723556,740607,2020-04-14 02:49:28,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-US4Q-8US4-HGSX-3TLS5,10.0,0.0147
777947557964761231,739816,2020-04-11 21:20:34,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-UJHN-BKUY-NCHZ-HTHVJ,1.0,0.03675
7540032615056628095,738447,2020-04-08 01:41:26,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-E23Z-W6TR-M5K6-855QM,17.0,0.02205
4274605226009779828,738391,2020-04-07 21:41:49,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-UJHN-BKUY-NCHZ-HTHVJ,1.0,0.0588
7001885154180525400,738175,2020-04-07 07:16:40,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-UJHN-BKUY-NCHZ-HTHVJ,24.0,0.02205
15730829505883486651,737723,2020-04-06 01:24:21,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-WKAH-69V4-PAC2-377JW,5.0,0.0588
6205053840617163792,737716,2020-04-06 00:46:59,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-UJHN-BKUY-NCHZ-HTHVJ,7.0,0.0441
934134887933916756,735480,2020-03-30 18:33:45,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-KQV2-2ANZ-7UTK-DPDL8,1.0,0.0294
11640081066516667078,735296,2020-03-30 06:16:53,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-UJHN-BKUY-NCHZ-HTHVJ,1.0,0.02205
14829239443963948208,733857,2020-03-26 05:29:08,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-BL7H-TH62-NPPV-42SPV,1.0,0.0147
13679830862988332809,733817,2020-03-26 02:55:49,Ordinary Payment,S-NWDX-T8FN-6AZU-8PH6N,S-UJHN-BKUY-NCHZ-HTHVJ,1.0,0.05145
6502619899661552103,730500,2020-03-16 20:45:09,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-H384-L9GF-U4HA-7F7PW,1.0,0.0588
6030592017179014480,729822,2020-03-14 22:54:54,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-UJHN-BKUY-NCHZ-HTHVJ,1.0,0.0441
15833523074473958760,728114,2020-03-10 04:18:11,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-GMYJ-63SM-BEWZ-AJQST,1.0,0.0588
14112174055840063254,726761,2020-03-06 09:20:00,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-HN9P-CX5E-76FE-H9PG5,2.0,0.0588
11246203714028525731,726401,2020-03-05 09:01:40,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-NT73-KMDP-X2MS-HFNQW,44.0,0.03675
16672793891494512187,722841,2020-02-24 09:55:34,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-EPPH-ZYX5-NCMA-FX54V,1.0,0.03675
7107766320293443330,722639,2020-02-23 20:06:25,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-UJHN-BKUY-NCHZ-HTHVJ,10.0,0.03675
17446138566186158491,721594,2020-02-20 22:40:19,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-UJHN-BKUY-NCHZ-HTHVJ,8.0,0.0588
208407359892275173,721372,2020-02-20 07:35:22,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-UJHN-BKUY-NCHZ-HTHVJ,24.0,0.03675
17773830296206250113,721101,2020-02-19 13:19:30,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-BQ9K-KXCW-3FPX-67TRM,1.0,0.03675
16761692999832029330,720358,2020-02-17 11:01:24,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-CEK9-NBKY-NVWX-DJBRM,6.0,0.0441
2466428054571206686,720355,2020-02-17 10:55:45,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-UJHN-BKUY-NCHZ-HTHVJ,12.0,0.0588
6297314876123543654,719261,2020-02-14 09:29:22,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-UJHN-BKUY-NCHZ-HTHVJ,1.0,0.0441
8962292209113121661,717876,2020-02-10 12:20:52,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-EE77-A3KG-KRZK-G2CY2,1.0,0.02205
18411095463877598940,717221,2020-02-08 16:01:02,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-SSX2-Y9F3-D74E-FZN4Y,42.0,0.0294
16530669560218033417,717119,2020-02-08 09:18:57,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-UJHN-BKUY-NCHZ-HTHVJ,12.0,0.0441
7697396281241845453,717065,2020-02-08 05:56:38,Ordinary Payment,S-GFCR-W9YV-WD5Z-7XFZX,S-UJHN-BKUY-NCHZ-HTHVJ,1.0,0.00735
10919079120654261635,716909,2020-02-07 19:41:54,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-UJHN-BKUY-NCHZ-HTHVJ,23.0,0.0588
16040542692528517824,713653,2020-01-29 16:58:46,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-UJHN-BKUY-NCHZ-HTHVJ,3.0,0.0294
11702958146064394309,713167,2020-01-28 07:58:50,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-UJHN-BKUY-NCHZ-HTHVJ,2.0,0.0588
17370866247636263199,711815,2020-01-24 13:40:44,Ordinary Payment,S-WC4Z-Y8M9-T3XD-4CB3U,S-UJHN-BKUY-NCHZ-HTHVJ,2.0,0.03675
17173807171791595794,711178,2020-01-22 18:42:43,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-UJHN-BKUY-NCHZ-HTHVJ,1.0,0.0441
6978961921020668485,710895,2020-01-21 23:47:37,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-PRSV-FSG5-5QZM-82QBM,4.0,0.03675
11996316261171065968,710773,2020-01-21 15:34:43,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-UJHN-BKUY-NCHZ-HTHVJ,2.0,0.0147
6496799906303782526,710318,2020-01-20 09:14:56,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-RS42-EYKX-R692-B6RTB,1.0,0.0294
2740534287750427454,709787,2020-01-18 21:15:13,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-322S-PGWR-RZ58-2EY8C,3.0,0.0147
5340261042994816921,709671,2020-01-18 13:49:04,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-SA8H-NNKQ-3CWL-C9MFK,3.0,0.0147
8505617314153923276,708947,2020-01-16 13:00:15,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-G9W4-7YF6-EKJ3-6BA52,3.0,0.00735
9401434831890995359,708808,2020-01-16 03:52:34,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-UJHN-BKUY-NCHZ-HTHVJ,3.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UJHN-BKUY-NCHZ-HTHVJ,10.0,0.0588
