ID,Height,timestamp,Type,From,To,Amount,Fee
6089481224603797940,779970,2020-08-01 22:29:33,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.03675
196486535127162435,741631,2020-04-16 23:12:56,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-QGRB-JUV6-SUNW-CZQG9,1.0,0.0588
5604167997617406936,740651,2020-04-14 05:51:47,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-ZY9U-JLMV-9XL4-3YVGJ,3.0,0.0294
5559011918717642575,738590,2020-04-08 11:20:18,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-8L3E-BTUA-RUPK-9LSXR,1.0,0.0294
2137622083083285410,738109,2020-04-07 02:51:33,Ordinary Payment,S-L67S-CNTU-DX5G-7MZ5W,S-RP6H-QHLF-4EDP-9LE2E,1.0,0.05145
5018336763722212804,738001,2020-04-06 19:33:00,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-RP6H-QHLF-4EDP-9LE2E,3.0,0.02205
9124089630765006177,737807,2020-04-06 06:24:12,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-P6ND-3J9L-RDUZ-74CJY,1.0,0.03675
3589640944880588850,734519,2020-03-28 02:15:52,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-4V2G-WEVB-B96W-5U4AQ,3.0,0.0147
6726786649846594873,734241,2020-03-27 07:02:21,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-R4NM-42BZ-ATUT-F4MSL,7.0,0.05145
13942607588702714302,733514,2020-03-25 06:34:01,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-MUUP-YHBQ-YMGN-BK98Y,1.0,0.00735
12554334810932986722,733172,2020-03-24 07:30:26,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-RP6H-QHLF-4EDP-9LE2E,2.0,0.0147
15748890555382504741,733033,2020-03-23 21:57:48,Ordinary Payment,S-S4BU-H22K-VG7X-HG54E,S-RP6H-QHLF-4EDP-9LE2E,2.0,0.03675
13194688308741269912,731756,2020-03-20 08:42:47,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-RP6H-QHLF-4EDP-9LE2E,7.0,0.02205
6053477524610872638,730621,2020-03-17 04:29:19,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-JMDZ-ZY4S-6XFY-CUSXK,13.0,0.0294
18021021436140842794,729797,2020-03-14 21:28:16,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-RP6H-QHLF-4EDP-9LE2E,2.0,0.0294
9372780724860087703,728407,2020-03-10 23:45:23,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-NAEK-6LUQ-GDFM-FQBFE,8.0,0.0294
1751429846843087701,728058,2020-03-10 00:23:03,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-EB93-QN36-ML4N-9UEJT,1.0,0.0147
9954104154571664313,726979,2020-03-06 23:53:01,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-B9MP-T79V-LJL3-E4VH4,1.0,0.02205
11725190325743460938,726265,2020-03-05 00:02:52,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-RP6H-QHLF-4EDP-9LE2E,3.0,0.03675
18120489270161837015,726051,2020-03-04 09:11:49,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-RP6H-QHLF-4EDP-9LE2E,19.0,0.00735
7314877807766390847,724979,2020-03-01 09:33:18,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-RP6H-QHLF-4EDP-9LE2E,1.0,0.02205
11251036440369430844,724797,2020-02-29 21:18:05,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-ZUAE-CLDM-MRVJ-DPZE4,2.0,0.0588
18329905423812565355,723728,2020-02-26 21:32:14,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-WVW8-HMHS-BADG-9NSUC,3.0,0.0147
9409378842335885227,722742,2020-02-24 03:16:27,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-RP6H-QHLF-4EDP-9LE2E,2.0,0.0588
7365383150709823565,721898,2020-02-21 18:38:10,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-8LKW-GRH9-34PH-CB9QV,10.0,0.03675
1976297820888356609,721107,2020-02-19 13:49:17,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-RP6H-QHLF-4EDP-9LE2E,4.0,0.0441
11026486656359141597,718424,2020-02-12 01:32:28,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-GM2W-8YFA-H32V-A4DPT,11.0,0.03675
17217075554656660002,717988,2020-02-10 19:40:26,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-RP6H-QHLF-4EDP-9LE2E,3.0,0.0588
12814216251910972454,716356,2020-02-06 06:20:41,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-RP6H-QHLF-4EDP-9LE2E,13.0,0.0294
15279342574508816985,715394,2020-02-03 14:02:28,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-T73P-UYD3-V2BJ-86XG5,3.0,0.05145
6462870801573689385,715353,2020-02-03 10:56:34,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-RP6H-QHLF-4EDP-9LE2E,6.0,0.00735
912637896907371789,713825,2020-01-30 04:16:21,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-X5BJ-J62P-ARES-8YBSP,1.0,0.0588
6978672589689731879,713179,2020-01-28 09:10:34,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-Z9ET-42DJ-YTYS-53H4F,4.0,0.0588
3429573492839544050,712081,2020-01-25 07:22:04,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-Y9NK-V7AT-PLQ8-2XB3V,2.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RP6H-QHLF-4EDP-9LE2E,10.0,0.0735
