ID,Height,timestamp,Type,From,To,Amount,Fee
11052085137384083146,446560,2018-01-12 09:13:51,Ordinary Payment,S-USTG-UEYT-35SJ-FBCFD,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
2888426325670325680,446556,2018-01-12 08:29:29,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-USTG-UEYT-35SJ-FBCFD,300.0,1.0
6369422229041915350,446523,2018-01-12 06:31:01,Ordinary Payment,S-USTG-UEYT-35SJ-FBCFD,S-9A7D-FFFG-8AXK-5QH2N,2299.0,1.0
17164612204514214422,446520,2018-01-12 06:16:52,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-USTG-UEYT-35SJ-FBCFD,2300.0,1.0
8556727222031362238,445679,2018-01-09 21:31:32,Ordinary Payment,S-USTG-UEYT-35SJ-FBCFD,S-9A7D-FFFG-8AXK-5QH2N,2299.0,1.0
9060316372166052384,445637,2018-01-09 18:33:21,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-USTG-UEYT-35SJ-FBCFD,2300.0,1.0
10280714395710197979,445282,2018-01-08 18:59:02,Ordinary Payment,S-USTG-UEYT-35SJ-FBCFD,S-9A7D-FFFG-8AXK-5QH2N,2299.0,1.0
12957537723528483654,445274,2018-01-08 18:34:35,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-USTG-UEYT-35SJ-FBCFD,2300.0,1.0
6453516088581810556,443609,2018-01-04 02:05:22,Ordinary Payment,S-USTG-UEYT-35SJ-FBCFD,S-9A7D-FFFG-8AXK-5QH2N,2699.0,1.0
4789218205003369639,443604,2018-01-04 01:47:02,Ordinary Payment,S-ZGJB-PKD7-992T-BWEUX,S-USTG-UEYT-35SJ-FBCFD,2700.0,1.0
