ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EARV-4UWZ-8VS6-2CMDR,1e-08,0.19845
12010448906655382263,302017,2016-12-03 17:24:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EARV-4UWZ-8VS6-2CMDR,7.36994941,1.0
18415234653015340239,301771,2016-12-03 00:44:02,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-EARV-4UWZ-8VS6-2CMDR,4.36661054,1.0
4116451722427062003,301634,2016-12-02 15:54:57,Reward Recipient Assignment,S-EARV-4UWZ-8VS6-2CMDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8926631578572722056,301440,2016-12-02 02:31:45,Reward Recipient Assignment,S-EARV-4UWZ-8VS6-2CMDR,S-896D-RERK-UXXN-G97ED,0.0,1.0
17353899410829730492,301129,2016-12-01 05:51:22,Reward Recipient Assignment,S-EARV-4UWZ-8VS6-2CMDR,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
18166555850789388263,301115,2016-12-01 04:46:53,Reward Recipient Assignment,S-EARV-4UWZ-8VS6-2CMDR,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
6769513267089762185,301102,2016-12-01 04:02:03,Reward Recipient Assignment,S-EARV-4UWZ-8VS6-2CMDR,S-896D-RERK-UXXN-G97ED,0.0,1.0
14314900737014768920,301094,2016-12-01 03:22:05,Reward Recipient Assignment,S-EARV-4UWZ-8VS6-2CMDR,S-896D-RERK-UXXN-G97ED,0.0,1.0
14869347937790727198,301076,2016-12-01 02:19:37,Reward Recipient Assignment,S-EARV-4UWZ-8VS6-2CMDR,S-896D-RERK-UXXN-G97ED,0.0,1.0
17202256552760910576,301072,2016-12-01 01:45:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EARV-4UWZ-8VS6-2CMDR,10.42641388,1.0
10777911140776846730,301018,2016-11-30 22:26:07,Reward Recipient Assignment,S-EARV-4UWZ-8VS6-2CMDR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
980604000623630247,300921,2016-11-30 16:03:20,Reward Recipient Assignment,S-EARV-4UWZ-8VS6-2CMDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5063525773872618087,300913,2016-11-30 15:19:01,Reward Recipient Assignment,S-EARV-4UWZ-8VS6-2CMDR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8153416475879863589,300704,2016-11-30 01:15:40,Reward Recipient Assignment,S-EARV-4UWZ-8VS6-2CMDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11899499151879043433,300700,2016-11-30 00:55:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EARV-4UWZ-8VS6-2CMDR,5.0,1.0
1831398964389430190,300700,2016-11-30 00:55:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EARV-4UWZ-8VS6-2CMDR,5.0,1.0
4731755545352540983,300699,2016-11-30 00:47:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EARV-4UWZ-8VS6-2CMDR,3.0,1.0
9173856020148218403,300671,2016-11-29 22:58:14,Reward Recipient Assignment,S-EARV-4UWZ-8VS6-2CMDR,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
7226846833912803546,300666,2016-11-29 22:42:27,Reward Recipient Assignment,S-EARV-4UWZ-8VS6-2CMDR,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
18380832520925803218,300317,2016-11-28 23:09:44,Reward Recipient Assignment,S-EARV-4UWZ-8VS6-2CMDR,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
9732414985746402729,299922,2016-11-27 20:50:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EARV-4UWZ-8VS6-2CMDR,3.0,1.0
4698324440392003360,299903,2016-11-27 19:23:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EARV-4UWZ-8VS6-2CMDR,1.0,1.0
10396071123372571999,299895,2016-11-27 18:47:29,Account Update,S-EARV-4UWZ-8VS6-2CMDR,,0.0,1.0
9858646206460386766,299894,2016-11-27 18:44:21,Ordinary Payment,S-EARV-4UWZ-8VS6-2CMDR,S-SXXQ-F3EC-E9LZ-CMLFK,1.0,1.0
4609663284736383642,299894,2016-11-27 18:44:21,Account Update,S-EARV-4UWZ-8VS6-2CMDR,,0.0,1.0
7557000427497268165,299891,2016-11-27 18:36:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EARV-4UWZ-8VS6-2CMDR,5.0,1.0
17212803453207185069,299889,2016-11-27 18:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EARV-4UWZ-8VS6-2CMDR,5.0,1.0
