ID,Height,timestamp,Type,From,To,Amount,Fee
17814932646616423996,780593,2020-08-03 16:05:26,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.0294
8081550176473883721,741957,2020-04-17 21:15:16,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-V2N3-XA25-P8AC-6HZ43,18.0,0.0588
12756523224728818286,741173,2020-04-15 16:49:58,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-TMZR-BHCK-T3CU-4MKGG,12.0,0.0294
9950438058539768246,739383,2020-04-10 16:15:53,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-XNWX-RTPJ-6M9D-8VW7F,24.0,0.05145
3142843907949319642,738043,2020-04-06 22:38:36,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-PZTH-PVGJ-YM8E-C6ADS,1.0,0.00735
9362054752934249383,737750,2020-04-06 02:58:22,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-XNWX-RTPJ-6M9D-8VW7F,7.0,0.0294
11379934400630903960,736884,2020-04-03 16:40:13,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-GW4T-VE4G-6GH7-29Y4R,23.0,0.0441
14934822079690882610,736511,2020-04-02 15:40:09,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-XNWX-RTPJ-6M9D-8VW7F,4.0,0.05145
1707399639626941870,736092,2020-04-01 11:51:58,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-Z2DR-WZZD-2LHS-62V7J,2.0,0.0588
9500159848537421869,734815,2020-03-28 21:45:25,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-XNWX-RTPJ-6M9D-8VW7F,1.0,0.05145
15487060966891618621,733171,2020-03-24 07:29:22,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-VU97-U2UV-SKKW-C8N8W,31.0,0.03675
7547430357137631591,731327,2020-03-19 03:50:17,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-XNWX-RTPJ-6M9D-8VW7F,6.0,0.02205
8579235601214535827,730881,2020-03-17 21:42:28,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-XNWX-RTPJ-6M9D-8VW7F,22.0,0.0147
1162673451159953734,730029,2020-03-15 12:36:38,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-XNWX-RTPJ-6M9D-8VW7F,4.0,0.0441
3677892366520758511,729777,2020-03-14 20:13:26,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-XNWX-RTPJ-6M9D-8VW7F,7.0,0.00735
10351337936211718608,729200,2020-03-13 05:07:31,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-XNWX-RTPJ-6M9D-8VW7F,10.0,0.0147
3080816664771503763,728085,2020-03-10 02:09:13,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-SDTV-PE2R-8BPD-5GKMZ,8.0,0.0294
9955443920340497287,728028,2020-03-09 22:06:36,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-XNWX-RTPJ-6M9D-8VW7F,2.0,0.0147
14128622687089158072,727159,2020-03-07 11:38:59,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-D6QZ-6J62-9NFC-27HM9,7.0,0.0147
14730703882359407840,727053,2020-03-07 04:48:28,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-4EH7-7S3X-QC49-CQX6G,3.0,0.05145
6364137062564518024,726968,2020-03-06 23:05:26,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-XNWX-RTPJ-6M9D-8VW7F,16.0,0.0441
17500274621919738503,726501,2020-03-05 15:55:10,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-XNWX-RTPJ-6M9D-8VW7F,2.0,0.0294
3018748771164825126,725750,2020-03-03 13:08:13,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-WL9L-YVQ8-2A7J-3W2CM,2.0,0.0147
12602073299885715096,725577,2020-03-03 01:34:58,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-XNWX-RTPJ-6M9D-8VW7F,2.0,0.05145
15774623210250861235,724699,2020-02-29 15:01:50,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-VJ3F-ZLVC-AVGG-2U8PT,1.0,0.0294
290107580072278378,724436,2020-02-28 21:12:37,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-XNWX-RTPJ-6M9D-8VW7F,1.0,0.05145
14439197538996429474,723415,2020-02-26 00:25:15,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-JL66-JBQN-4Q7P-6MYNS,8.0,0.03675
18175596355818305310,723289,2020-02-25 15:55:05,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-V7AL-5WGF-JZTU-3YU2Y,11.0,0.0588
4988772058667049532,722774,2020-02-24 05:24:22,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-XNWX-RTPJ-6M9D-8VW7F,16.0,0.00735
3942350715890358172,722641,2020-02-23 20:26:26,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-XNWX-RTPJ-6M9D-8VW7F,3.0,0.0588
11310310857013771121,721746,2020-02-21 08:37:43,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-BKXR-53JZ-NVK8-9K5LU,2.0,0.03675
9436008504730541363,719320,2020-02-14 13:35:37,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-SNAG-7VTT-3HXF-ENB9M,28.0,0.0147
18329812441779901733,719216,2020-02-14 06:37:40,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-XNWX-RTPJ-6M9D-8VW7F,16.0,0.05145
7815433361216516712,717343,2020-02-09 00:25:37,Ordinary Payment,S-PBJW-77ZR-MUGN-4SRBC,S-XNWX-RTPJ-6M9D-8VW7F,6.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XNWX-RTPJ-6M9D-8VW7F,10.0,0.03675
