ID,Height,timestamp,Type,From,To,Amount,Fee
8866850226980480532,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,55.71,0.05
1090468823553485567,544915,2018-10-14 14:03:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,61.27513094,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,53.15367401,1.0
12890407279206665208,544037,2018-10-12 02:33:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,52.38023473,1.0
2513678797381488541,543295,2018-10-10 01:03:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,51.16231196,1.0
17322363416052585353,540560,2018-10-02 09:05:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.61657789,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,54.87367502,1.0
8021816202343537629,536870,2018-09-22 00:54:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,53.50683971,1.0
6143033745701195514,533237,2018-09-11 21:48:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.80744279,1.0
9726935091251510797,532065,2018-09-08 14:38:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.67421964,1.0
10440259236141336742,531150,2018-09-06 00:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,51.61504207,1.0
7359112991199291825,529890,2018-09-02 12:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.16952077,1.0
12481400286709772822,528190,2018-08-28 18:33:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,51.91341205,1.0
9320543284372121110,526732,2018-08-24 16:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.06876924,1.0
8906120258509986735,525590,2018-08-21 11:22:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,51.84002118,1.0
12916818351181306092,524275,2018-08-17 19:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.58029956,1.0
9126439887692458416,523357,2018-08-15 06:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,52.45458291,1.0
4423622856290657933,521797,2018-08-10 21:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,52.06198716,1.0
16842542967638626642,521454,2018-08-09 21:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,56.92633668,1.0
9496583031236783694,520567,2018-08-07 10:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.16586618,1.0
14314964202224690808,519857,2018-08-05 11:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.0956301,1.0
14304113866432312418,518875,2018-08-02 17:11:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,52.9864494,1.0
3886437543714854922,517386,2018-07-29 12:41:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,55.58953092,1.0
13071530283899918874,516167,2018-07-26 02:54:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.97320717,1.0
9247497772079651591,515120,2018-07-23 04:41:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.93048003,1.0
5326668785530293329,514205,2018-07-20 15:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.18763026,1.0
11203165622020722187,513134,2018-07-17 15:16:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,51.44915343,1.0
17131344170531259818,511873,2018-07-14 02:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,51.39339586,1.0
17780884905562286028,510554,2018-07-10 10:15:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,51.38756255,1.0
5519337161700934824,509105,2018-07-06 08:39:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.12035877,1.0
17095770398090964962,507674,2018-07-02 08:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,51.38331598,1.0
10236186170667078962,506970,2018-06-30 09:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.090743,1.0
12563390040320547197,505926,2018-06-27 11:08:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.8030701,1.0
7657259302511538005,500644,2018-06-12 16:03:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,51.31399605,1.0
3288116906207940345,499303,2018-06-08 21:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.67721786,1.0
15676615487994831799,497218,2018-06-03 02:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.42567407,1.0
6486660298760302174,495239,2018-05-28 12:48:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.82669524,1.0
13008684093704099157,493575,2018-05-23 21:02:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,51.24261695,1.0
4917452465883630539,492273,2018-05-20 06:08:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,52.03080377,1.0
6999494547814802938,490100,2018-05-14 03:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,51.35633769,1.0
3241892358732929363,488815,2018-05-10 13:50:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.17275099,1.0
13324107633156402564,487198,2018-05-06 00:50:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.44501836,1.0
4018392724881293963,486296,2018-05-03 12:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.42081956,1.0
121862139135695966,485037,2018-04-29 23:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.3429009,1.0
1099953530042670498,483357,2018-04-25 07:03:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.18040068,1.0
14219859208264522278,481985,2018-04-21 10:34:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,51.38848553,1.0
14552782704056800735,479849,2018-04-15 11:35:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.03488755,1.0
10399963697287957205,478338,2018-04-11 05:38:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.83804864,1.0
783057705655936883,477423,2018-04-08 15:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,80.91671439,1.0
10265411375524729882,476352,2018-04-05 16:22:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,51.36414537,1.0
15344275739459701093,475092,2018-04-02 03:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,51.3027149,1.0
3137964355337350392,473514,2018-03-28 17:38:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,51.66341124,1.0
13408903531007071533,472093,2018-03-24 18:20:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,51.35497242,1.0
17701916053719126726,470776,2018-03-21 01:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,58.10955595,1.0
14836364473265561261,470038,2018-03-19 00:26:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.78952038,1.0
4184618575791838397,468445,2018-03-14 13:13:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,54.08344545,1.0
9393924297479421242,466815,2018-03-10 00:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.29608974,1.0
18087099404361907066,466318,2018-03-08 14:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.70984974,1.0
16865122217957889418,465394,2018-03-06 00:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,51.24051089,1.0
3881766222981414890,463840,2018-03-01 15:59:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.08502558,1.0
17887903122042291120,462422,2018-02-25 16:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.19864554,1.0
18209914765043755493,461161,2018-02-22 04:24:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.67998363,1.0
2847043241284925188,459557,2018-02-17 16:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.66806432,1.0
9818515000944882448,457516,2018-02-12 00:30:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.43667301,1.0
4067112522086129942,456911,2018-02-10 07:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.5553283,1.0
6464922193704010095,455487,2018-02-06 07:43:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,59.61176727,1.0
3054136622103925858,453938,2018-02-01 23:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.85407288,1.0
1729521007479673680,453097,2018-01-30 15:13:54,Ordinary Payment,S-2LDS-KTYK-MZXD-BBVJW,S-HK9D-P74Q-XDEJ-D6PGM,538.0,1.0
5459989751302713967,452859,2018-01-29 23:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.53913068,1.0
18418290299591518591,451248,2018-01-25 11:03:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,51.9462463,1.0
5919156034209374138,449801,2018-01-21 09:39:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.13703026,1.0
1136969453386585548,448889,2018-01-18 20:36:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,51.31133224,1.0
1462723490573013683,448111,2018-01-16 16:45:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,51.84328609,1.0
7275331250236710742,447314,2018-01-14 11:23:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,53.77567824,1.0
14157291181768585549,447111,2018-01-13 21:55:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,53.31170238,1.0
6717140937856782034,446655,2018-01-12 14:52:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,51.92083438,1.0
6410137658403897444,446122,2018-01-11 03:32:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,66.87785955,1.0
16672314518750064965,445861,2018-01-10 09:58:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,54.25177432,1.0
18436521656649869743,444519,2018-01-06 15:29:51,Ordinary Payment,S-2LDS-KTYK-MZXD-BBVJW,S-HK9D-P74Q-XDEJ-D6PGM,390.0,1.0
14882588292189308098,443720,2018-01-04 10:05:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.9808917,1.0
8350695838695909894,442412,2017-12-31 18:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,55.79394636,1.0
6595601938341604821,441887,2017-12-30 06:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,53.6973569,1.0
10600360237171089057,440906,2017-12-27 12:41:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,61.54877325,1.0
9552139699160328190,440653,2017-12-26 19:49:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,52.6959773,1.0
1702835957276285388,440242,2017-12-25 16:18:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.97317639,1.0
6026935706018242393,439813,2017-12-24 11:51:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,56.04083756,1.0
18239098163715485617,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,4.44190798,1.0
5662181361501255790,439212,2017-12-22 19:13:10,Ordinary Payment,S-2LDS-KTYK-MZXD-BBVJW,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
13614507413087866051,439115,2017-12-22 12:44:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,50.0451605,1.0
14846277470776790824,438698,2017-12-21 08:46:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2LDS-KTYK-MZXD-BBVJW,62.11280195,1.0
8656531466092632503,438085,2017-12-19 15:29:38,Reward Recipient Assignment,S-2LDS-KTYK-MZXD-BBVJW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4269207672717961435,438049,2017-12-19 13:09:14,Ordinary Payment,S-2LDS-KTYK-MZXD-BBVJW,S-YMJP-8NNG-6HCJ-29XYJ,2.0,1.0
11723626931981828283,437866,2017-12-19 00:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,29.99632547,1.0
2412168231639794237,437473,2017-12-17 22:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,21.24796493,1.0
6507816838802180787,437107,2017-12-16 22:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,21.01894307,1.0
17700430389420904439,437026,2017-12-16 16:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,23.79353302,1.0
5062248840269022091,436740,2017-12-15 21:22:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,20.51942398,1.0
9577688372265545691,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,22.28838815,1.0
15801542349800932351,436218,2017-12-14 10:38:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,23.34293671,1.0
9130841248123503076,435716,2017-12-13 00:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,20.22090373,1.0
861863317617297266,435499,2017-12-12 10:05:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,35.75714672,1.0
15441421884245419644,435179,2017-12-11 12:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,25.91979963,1.0
3435001271368984675,435154,2017-12-11 11:03:11,Ordinary Payment,S-2LDS-KTYK-MZXD-BBVJW,S-HK9D-P74Q-XDEJ-D6PGM,260.0,1.0
12111777116060966745,434921,2017-12-10 19:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,20.37457195,1.0
5005894013298880772,434746,2017-12-10 07:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,23.55333885,1.0
10622602301046763741,434416,2017-12-09 09:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,26.800094,1.0
15336093168369370144,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,18.55957828,1.0
2409326208013066503,434065,2017-12-08 10:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,20.83633509,1.0
11750359398765909477,433551,2017-12-06 23:29:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,23.46402563,1.0
15356209521992973962,433476,2017-12-06 18:25:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2LDS-KTYK-MZXD-BBVJW,8.0,2.0
15652932287144115208,433277,2017-12-06 04:54:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,22.16391266,1.0
12124950692293886284,432916,2017-12-05 04:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,20.83171707,1.0
17441679774334632694,432767,2017-12-04 18:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,20.79449836,1.0
8285857811041409325,432411,2017-12-03 18:52:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,21.10847403,1.0
2325967468820919401,432100,2017-12-02 22:06:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,21.79886721,1.0
11425144294866661020,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,2.91268671,1.0
12519255447039669717,431720,2017-12-01 20:14:05,Ordinary Payment,S-2LDS-KTYK-MZXD-BBVJW,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
7386346976589042700,431709,2017-12-01 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,27.11489944,1.0
10257229423309547294,431422,2017-12-01 00:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,20.10518057,1.0
2316035702827268850,431194,2017-11-30 09:14:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,24.80117407,1.0
13154593657471873485,431037,2017-11-29 22:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,24.15227118,1.0
16916537855550532203,430720,2017-11-29 01:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,26.65755921,1.0
5846361313747147922,430701,2017-11-29 00:18:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,20.00063593,1.0
11687419302734158533,430512,2017-11-28 11:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,20.92944803,1.0
5965607383171326595,430203,2017-11-27 14:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,21.42011761,1.0
4083592876025385700,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,21.48304,1.0
9292795335299424964,429567,2017-11-25 20:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,20.62586378,1.0
7607528544711818198,429476,2017-11-25 13:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,27.32129821,1.0
12690982874579473163,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,11.72316653,1.0
15525598268428569922,429065,2017-11-24 10:25:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,20.34875992,1.0
2452144269206151706,428916,2017-11-24 00:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,21.68962943,1.0
3225925468057426311,428654,2017-11-23 06:38:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,20.18481574,1.0
13624536924496901555,428455,2017-11-22 17:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,21.26669471,1.0
14683786316499435228,428114,2017-11-21 18:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,25.74432834,1.0
3060982721198520361,428038,2017-11-21 13:34:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,21.362253,1.0
1957873239177212092,427791,2017-11-20 20:42:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,21.53628869,1.0
17806742456191827,427571,2017-11-20 06:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,21.78578282,1.0
5871664538902596820,427394,2017-11-19 18:09:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,20.33883354,1.0
6215162773740917013,427182,2017-11-19 04:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,21.87319775,1.0
12549354230677563235,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,8.09676925,1.0
6947593801012469270,426464,2017-11-17 04:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,20.79805306,1.0
14631605290815126359,426203,2017-11-16 09:51:53,Ordinary Payment,S-2LDS-KTYK-MZXD-BBVJW,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
2677637152476773772,426168,2017-11-16 07:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,21.20299657,1.0
4658563379622650902,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,22.80091405,1.0
16096125196060422382,425498,2017-11-14 11:01:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,22.10326694,1.0
5292153397691978268,425239,2017-11-13 17:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,21.00906589,1.0
7127902404391527902,424945,2017-11-12 22:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,25.43094793,1.0
3449025642283494591,424447,2017-11-11 12:59:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,20.03594763,1.0
6697148979261099598,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,18.6433627,1.0
14530132876633014066,424115,2017-11-10 14:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,20.90385689,1.0
9990862013369155627,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,20.32417519,1.0
8582738746466653602,423670,2017-11-09 08:41:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,53.20421088,1.0
6357697089194296748,423395,2017-11-08 13:54:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,20.86158835,1.0
15075454615284865206,423326,2017-11-08 09:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,22.33009261,1.0
8924171570124934696,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,24.52319057,1.0
16983814547939992519,422720,2017-11-06 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2LDS-KTYK-MZXD-BBVJW,26.4459411,1.0
