ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QS3E-JM3M-SEUS-3YM2M,1e-08,0.6321
127119157375808733,474407,2018-03-31 05:32:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS3E-JM3M-SEUS-3YM2M,100.29837375,1.0
11699636314288945887,473682,2018-03-29 04:55:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS3E-JM3M-SEUS-3YM2M,100.63680524,1.0
3084718018293711771,473002,2018-03-27 07:28:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS3E-JM3M-SEUS-3YM2M,100.60163259,1.0
8665864422053820466,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QS3E-JM3M-SEUS-3YM2M,0.0,1.0
7259866689216393652,472027,2018-03-24 13:47:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS3E-JM3M-SEUS-3YM2M,100.88868997,1.0
17858889512521419916,471301,2018-03-22 13:24:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS3E-JM3M-SEUS-3YM2M,100.66358463,1.0
16359526703909831740,470651,2018-03-20 17:10:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS3E-JM3M-SEUS-3YM2M,100.07855188,1.0
4099185743450133742,469879,2018-03-18 13:25:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS3E-JM3M-SEUS-3YM2M,100.13615332,1.0
13107363145686601896,468256,2018-03-14 00:38:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS3E-JM3M-SEUS-3YM2M,101.41667166,1.0
7102463012813353483,467591,2018-03-12 03:53:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS3E-JM3M-SEUS-3YM2M,593.96093091,1.0
10282001131280781503,467225,2018-03-11 03:41:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS3E-JM3M-SEUS-3YM2M,100.19085962,1.0
7087409057112767360,466449,2018-03-08 23:13:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS3E-JM3M-SEUS-3YM2M,553.04187109,1.0
15717684066226663659,466431,2018-03-08 21:49:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS3E-JM3M-SEUS-3YM2M,100.54316038,1.0
4558824038373692074,465733,2018-03-06 23:11:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS3E-JM3M-SEUS-3YM2M,100.23197538,1.0
16851159746051567272,465019,2018-03-04 23:21:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS3E-JM3M-SEUS-3YM2M,101.16330397,1.0
8243360688330820832,464445,2018-03-03 08:35:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS3E-JM3M-SEUS-3YM2M,100.77924762,1.0
2405318186715800730,463799,2018-03-01 13:01:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS3E-JM3M-SEUS-3YM2M,101.22534228,1.0
2699368587152607615,463326,2018-02-28 05:43:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS3E-JM3M-SEUS-3YM2M,100.52393569,1.0
8610683213940041216,462801,2018-02-26 18:10:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS3E-JM3M-SEUS-3YM2M,100.92985793,1.0
8090033134846084147,462152,2018-02-24 22:27:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QS3E-JM3M-SEUS-3YM2M,100.03298648,1.0
18088682171756192102,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QS3E-JM3M-SEUS-3YM2M,58.32655382,1.0
6737999905469575575,461152,2018-02-22 03:54:34,Reward Recipient Assignment,S-QS3E-JM3M-SEUS-3YM2M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1688192768464769963,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QS3E-JM3M-SEUS-3YM2M,170.55761875,1.0
15614822275363047861,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QS3E-JM3M-SEUS-3YM2M,148.24523775,1.0
11787474966793635982,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QS3E-JM3M-SEUS-3YM2M,146.83454339,1.0
12258469160732540706,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QS3E-JM3M-SEUS-3YM2M,141.43351302,1.0
2692992481296337341,458669,2018-02-15 05:04:51,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-QS3E-JM3M-SEUS-3YM2M,0.0,1.0
16618288029031093749,458660,2018-02-15 04:27:08,Marketplace Purchase,S-QS3E-JM3M-SEUS-3YM2M,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
13615936062573485251,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QS3E-JM3M-SEUS-3YM2M,160.99883425,1.0
4927550981558964569,457084,2018-02-10 18:49:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QS3E-JM3M-SEUS-3YM2M,209.70717743,1.0
10108140069811623846,456988,2018-02-10 12:23:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QS3E-JM3M-SEUS-3YM2M,91.20477685,1.0
3513381077738813632,456245,2018-02-08 10:29:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QS3E-JM3M-SEUS-3YM2M,59.93305761,1.0
6452390228107572990,455521,2018-02-06 10:06:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QS3E-JM3M-SEUS-3YM2M,71.4994891,1.0
601298919270704045,454985,2018-02-04 22:14:40,Account Update,S-QS3E-JM3M-SEUS-3YM2M,,0.0,1.0
7692546833575789884,454785,2018-02-04 08:26:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QS3E-JM3M-SEUS-3YM2M,31.96782461,1.0
13565007967156331126,454050,2018-02-02 07:12:50,Reward Recipient Assignment,S-QS3E-JM3M-SEUS-3YM2M,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10502711333380410523,452640,2018-01-29 08:39:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QS3E-JM3M-SEUS-3YM2M,1.0,1.0
