ID,Height,timestamp,Type,From,To,Amount,Fee
5112957596385091151,308391,2016-12-21 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4PMR-R8P9-RBBY-BQ8R8,99.92899891,1.0
11673847800566802462,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4PMR-R8P9-RBBY-BQ8R8,237.10893897,1.0
6575545382806216397,307645,2016-12-19 11:00:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4PMR-R8P9-RBBY-BQ8R8,68.04462931,1.0
6664410835363447245,306809,2016-12-17 03:01:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4PMR-R8P9-RBBY-BQ8R8,142.78873675,1.0
16825911192083172110,306447,2016-12-16 02:37:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4PMR-R8P9-RBBY-BQ8R8,131.80532292,1.0
1131220178908775180,306252,2016-12-15 13:33:35,Reward Recipient Assignment,S-4PMR-R8P9-RBBY-BQ8R8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4315461509172048608,306087,2016-12-15 02:31:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4PMR-R8P9-RBBY-BQ8R8,1147.25744441,1.0
16607244279790634707,306026,2016-12-14 22:13:05,Account Update,S-4PMR-R8P9-RBBY-BQ8R8,,0.0,1.0
6966225562860615773,305967,2016-12-14 18:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4PMR-R8P9-RBBY-BQ8R8,4.36942689,1.0
6600936570801805533,305604,2016-12-13 18:11:28,Reward Recipient Assignment,S-4PMR-R8P9-RBBY-BQ8R8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18188548270359013621,305599,2016-12-13 17:56:02,Reward Recipient Assignment,S-4PMR-R8P9-RBBY-BQ8R8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11690270701210115283,305247,2016-12-12 18:03:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4PMR-R8P9-RBBY-BQ8R8,2.0,1.0
