ID,Height,timestamp,Type,From,To,Amount,Fee
13193918472950388286,385400,2017-07-25 07:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KTW-J966-RB9A-4XL4H,0.0,1.0
11716274182646679204,385091,2017-07-24 11:55:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KTW-J966-RB9A-4XL4H,0.0,1.0
16530875540294096188,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KTW-J966-RB9A-4XL4H,0.0,1.0
9353549712078936771,384253,2017-07-21 18:48:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KTW-J966-RB9A-4XL4H,0.0,1.0
2571843545959589444,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KTW-J966-RB9A-4XL4H,0.0,1.0
12683472242543023311,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KTW-J966-RB9A-4XL4H,1.0,1.0
13061401811666970897,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KTW-J966-RB9A-4XL4H,1.0,1.0
11731970080401958496,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KTW-J966-RB9A-4XL4H,0.0,1.0
18425090869819011227,10829,2014-09-10 19:01:09,Reward Recipient Assignment,S-5KTW-J966-RB9A-4XL4H,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13674721284770235869,10828,2014-09-10 19:00:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-5KTW-J966-RB9A-4XL4H,2.0,1.0
633354137465547465,10828,2014-09-10 19:00:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-5KTW-J966-RB9A-4XL4H,2.0,1.0
