ID,Height,timestamp,Type,From,To,Amount,Fee
12909991700019851272,438051,2017-12-19 13:18:42,Ordinary Payment,S-XBSK-35UW-SGJ5-973UN,S-L4YV-7SL5-QKRN-27Y4G,1031.0,1.0
5804815875454777335,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,58.04,1.0
2158266068012546078,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,50.37,1.0
5840169283108866944,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,59.63,1.0
9781038660713740791,402564,2017-09-11 07:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,21.0,1.0
13396944024030027569,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,50.99,1.0
15327079199194667156,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,59.66999999,1.0
17118988629195317704,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,57.79,1.0
13585487513927104833,400048,2017-09-04 06:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,61.11999999,1.0
17983038218593699306,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,41.0,1.0
3847315341371846925,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,65.38,1.0
8605622298415408096,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,69.62,1.0
2223540681862900973,397821,2017-08-29 00:51:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XBSK-35UW-SGJ5-973UN,22.5,1.0
4405359413487076618,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,11.49,1.0
10142287817030521068,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,70.17,1.0
2888292614286589757,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,69.33,1.0
17483723463852683194,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,60.37,1.0
18440085782682002492,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,101.0,1.0
5452787530678693509,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,49.0,1.0
3921476332959079238,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,53.77,1.0
13496547428124756006,394415,2017-08-19 12:55:38,Ordinary Payment,S-XBSK-35UW-SGJ5-973UN,S-L4YV-7SL5-QKRN-27Y4G,175.0,1.0
5679034078407651084,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,52.52,1.0
8032628175673064173,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,34.69,1.0
15649918430360401735,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,80.18,1.0
17930664023359432083,392777,2017-08-14 22:41:06,Ordinary Payment,S-XBSK-35UW-SGJ5-973UN,S-L4YV-7SL5-QKRN-27Y4G,121.0,1.0
13159390059422451289,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,68.13,1.0
3913784077665436657,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,51.35,1.0
9920106133026304053,390979,2017-08-09 21:33:00,Ordinary Payment,S-XBSK-35UW-SGJ5-973UN,S-L4YV-7SL5-QKRN-27Y4G,590.0,1.0
4589042215670308882,390299,2017-08-08 00:07:03,Reward Recipient Assignment,S-XBSK-35UW-SGJ5-973UN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6196878444533265997,390261,2017-08-07 21:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XBSK-35UW-SGJ5-973UN,2.11516037,1.0
9185097159684532006,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XBSK-35UW-SGJ5-973UN,2.42086031,1.0
14147141194266741221,390199,2017-08-07 17:07:31,Reward Recipient Assignment,S-XBSK-35UW-SGJ5-973UN,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
9469948355539908778,390142,2017-08-07 13:37:27,Reward Recipient Assignment,S-XBSK-35UW-SGJ5-973UN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4387715435405883725,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XBSK-35UW-SGJ5-973UN,3.95638378,1.0
16019781781546955224,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XBSK-35UW-SGJ5-973UN,3.23858306,1.0
381485475165175392,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XBSK-35UW-SGJ5-973UN,1.97083588,1.0
5383189502619054633,389890,2017-08-06 20:29:55,Reward Recipient Assignment,S-XBSK-35UW-SGJ5-973UN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10562649075805835155,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-XBSK-35UW-SGJ5-973UN,0.0,1.0
2499642577570010390,389841,2017-08-06 17:16:04,Reward Recipient Assignment,S-XBSK-35UW-SGJ5-973UN,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
1260560363953982898,389492,2017-08-05 17:49:41,Reward Recipient Assignment,S-XBSK-35UW-SGJ5-973UN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5271852078040586613,389458,2017-08-05 15:33:49,Reward Recipient Assignment,S-XBSK-35UW-SGJ5-973UN,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
1197244999882854556,389285,2017-08-05 03:51:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBSK-35UW-SGJ5-973UN,10.46999999,1.0
18022271177282341651,389149,2017-08-04 18:51:46,Reward Recipient Assignment,S-XBSK-35UW-SGJ5-973UN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2929134663610382293,388806,2017-08-03 19:48:00,Reward Recipient Assignment,S-XBSK-35UW-SGJ5-973UN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8452634919080286027,388801,2017-08-03 19:18:25,Reward Recipient Assignment,S-XBSK-35UW-SGJ5-973UN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
808583452303909126,388796,2017-08-03 19:01:21,Reward Recipient Assignment,S-XBSK-35UW-SGJ5-973UN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17253455946844754730,388779,2017-08-03 17:54:05,Reward Recipient Assignment,S-XBSK-35UW-SGJ5-973UN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7772676758558570571,388766,2017-08-03 16:59:23,Reward Recipient Assignment,S-XBSK-35UW-SGJ5-973UN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11349418947765158558,388334,2017-08-02 12:24:12,Reward Recipient Assignment,S-XBSK-35UW-SGJ5-973UN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15108036253192707753,387900,2017-08-01 07:02:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XBSK-35UW-SGJ5-973UN,14.14785447,1.0
17306562985803701484,387756,2017-07-31 21:27:53,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XBSK-35UW-SGJ5-973UN,63.52006173,1.0
1864000948089363833,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XBSK-35UW-SGJ5-973UN,19.67213135,1.0
14558305472435213137,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XBSK-35UW-SGJ5-973UN,48.46349982,1.0
2093661738736397911,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,9.34,1.0
47539399609368652,387100,2017-07-30 01:33:07,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XBSK-35UW-SGJ5-973UN,25.3997094,1.0
12298899715608698878,387049,2017-07-29 22:04:18,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XBSK-35UW-SGJ5-973UN,63.40166027,1.0
5523583130102102951,387013,2017-07-29 19:08:13,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XBSK-35UW-SGJ5-973UN,79.46017406,1.0
7544733172109636511,387000,2017-07-29 18:39:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XBSK-35UW-SGJ5-973UN,32.08738581,1.0
3255025192840499173,386700,2017-07-28 22:35:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XBSK-35UW-SGJ5-973UN,11.08906197,1.0
10784619898391401372,386600,2017-07-28 15:29:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XBSK-35UW-SGJ5-973UN,27.16808715,1.0
11297852886600449396,386500,2017-07-28 09:02:26,Reward Recipient Assignment,S-XBSK-35UW-SGJ5-973UN,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
8681680093592893429,385683,2017-07-26 02:22:31,Reward Recipient Assignment,S-XBSK-35UW-SGJ5-973UN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9110989324572349499,385618,2017-07-25 22:12:27,Reward Recipient Assignment,S-XBSK-35UW-SGJ5-973UN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10438584001390619394,385536,2017-07-25 17:04:06,Reward Recipient Assignment,S-XBSK-35UW-SGJ5-973UN,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
18557646730775004,385356,2017-07-25 04:59:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBSK-35UW-SGJ5-973UN,197.87,1.0
3654287963438517769,383112,2017-07-18 11:30:22,Reward Recipient Assignment,S-XBSK-35UW-SGJ5-973UN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4649033375093358849,376900,2017-07-01 02:46:52,Account Update,S-XBSK-35UW-SGJ5-973UN,,0.0,1.0
13396662955964587723,376899,2017-07-01 02:42:39,Ordinary Payment,S-MRKF-LN58-2RB3-7YRH9,S-XBSK-35UW-SGJ5-973UN,7.0,1.0
