ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UNRD-6T8T-HNA7-55GRP,1e-08,0.3675
12301143219064240109,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UNRD-6T8T-HNA7-55GRP,0.0,1.0
7252897804210038834,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UNRD-6T8T-HNA7-55GRP,0.0,1.0
8636452799492443422,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UNRD-6T8T-HNA7-55GRP,0.0,1.0
12658073256495163756,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UNRD-6T8T-HNA7-55GRP,0.0,1.0
6434286710287903839,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-UNRD-6T8T-HNA7-55GRP,1.0,1.0
9550279482875030675,383609,2017-07-19 21:01:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UNRD-6T8T-HNA7-55GRP,0.0,1.0
8863428806310509712,41761,2014-12-06 06:12:32,Ordinary Payment,S-UNRD-6T8T-HNA7-55GRP,S-4FVA-HA8H-LNXE-F2HDU,1800.0,2.0
14325693061783114460,39208,2014-11-29 03:09:16,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-UNRD-6T8T-HNA7-55GRP,17.10676724,1.0
611003569016506046,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-UNRD-6T8T-HNA7-55GRP,15.06413001,1.0
4467263257210669745,38982,2014-11-28 11:52:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UNRD-6T8T-HNA7-55GRP,62.6480303,1.0
17222831931181954250,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-UNRD-6T8T-HNA7-55GRP,29.9448987,1.0
1645547979714404490,38853,2014-11-28 03:27:20,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-UNRD-6T8T-HNA7-55GRP,18.81495282,1.0
11818195339185499970,38723,2014-11-27 18:33:29,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-UNRD-6T8T-HNA7-55GRP,21.22629629,1.0
13034686876944716666,38638,2014-11-27 13:04:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UNRD-6T8T-HNA7-55GRP,29.44036231,1.0
15692458569813697979,38611,2014-11-27 11:18:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UNRD-6T8T-HNA7-55GRP,60.7760294,1.0
11824263321786944223,38480,2014-11-27 02:35:56,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-UNRD-6T8T-HNA7-55GRP,27.92096384,1.0
10971532118367623643,38298,2014-11-26 14:00:45,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-UNRD-6T8T-HNA7-55GRP,15.97280808,1.0
17272557710394715167,38150,2014-11-26 04:34:30,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-UNRD-6T8T-HNA7-55GRP,16.41251812,1.0
14882191530800467139,38066,2014-11-25 22:49:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UNRD-6T8T-HNA7-55GRP,9.48881398,1.0
17530813617495600011,38018,2014-11-25 19:12:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-UNRD-6T8T-HNA7-55GRP,42.30690721,1.0
17611006795113061317,37993,2014-11-25 17:31:24,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-UNRD-6T8T-HNA7-55GRP,194.38465116,1.0
1444714287640555386,37989,2014-11-25 17:22:50,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-UNRD-6T8T-HNA7-55GRP,79.78403846,1.0
5390217907102092143,37948,2014-11-25 14:40:03,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-UNRD-6T8T-HNA7-55GRP,101.45780487,1.0
9370727279413900830,37909,2014-11-25 11:59:41,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-UNRD-6T8T-HNA7-55GRP,41.4320202,1.0
8872443638434735877,37890,2014-11-25 10:51:43,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-UNRD-6T8T-HNA7-55GRP,11.50229166,1.0
16205398411342732496,37849,2014-11-25 08:05:23,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-UNRD-6T8T-HNA7-55GRP,12.48561797,1.0
5399168511484776213,37778,2014-11-25 03:11:53,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-UNRD-6T8T-HNA7-55GRP,67.30520325,1.0
14397985995430923724,37719,2014-11-24 23:14:56,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-UNRD-6T8T-HNA7-55GRP,10.73399441,1.0
12079344679932787147,37671,2014-11-24 20:16:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-UNRD-6T8T-HNA7-55GRP,32.87717741,1.0
12951663822751110462,37567,2014-11-24 12:55:22,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-UNRD-6T8T-HNA7-55GRP,99.01833333,1.0
16119899598291938443,37561,2014-11-24 12:31:26,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-UNRD-6T8T-HNA7-55GRP,80.56834951,1.0
16591812780685756227,37555,2014-11-24 12:21:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UNRD-6T8T-HNA7-55GRP,21.52423592,1.0
17235577741952535113,37516,2014-11-24 09:44:45,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-UNRD-6T8T-HNA7-55GRP,15.00293333,1.0
2609818793736319119,37459,2014-11-24 05:31:22,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-UNRD-6T8T-HNA7-55GRP,67.86508196,1.0
3549640260932466018,37435,2014-11-24 04:12:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UNRD-6T8T-HNA7-55GRP,26.3665798,1.0
4514861406035248107,37410,2014-11-24 02:20:49,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-UNRD-6T8T-HNA7-55GRP,41.64741116,1.0
14377144874008459936,37313,2014-11-23 20:08:51,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-UNRD-6T8T-HNA7-55GRP,21.76840108,1.0
8502123288266866576,37294,2014-11-23 18:56:55,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-UNRD-6T8T-HNA7-55GRP,24.34401206,1.0
9341520913788741083,37251,2014-11-23 15:57:12,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-UNRD-6T8T-HNA7-55GRP,36.84477477,1.0
16664089739462719745,37166,2014-11-23 10:19:56,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-UNRD-6T8T-HNA7-55GRP,15.7695409,1.0
17335468345623995451,37092,2014-11-23 05:23:15,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-UNRD-6T8T-HNA7-55GRP,18.44800925,1.0
2108682687688258975,37002,2014-11-22 23:02:28,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-UNRD-6T8T-HNA7-55GRP,13.5986794,1.0
12305664511289015974,36852,2014-11-22 13:19:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-UNRD-6T8T-HNA7-55GRP,64.12821705,1.0
950744843919022595,36830,2014-11-22 11:48:08,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-UNRD-6T8T-HNA7-55GRP,24.15431137,1.0
2619856789606764144,36777,2014-11-22 08:18:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UNRD-6T8T-HNA7-55GRP,62.16947368,1.0
8171102654563472233,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-UNRD-6T8T-HNA7-55GRP,34.30058823,1.0
10921992052101437695,36748,2014-11-22 06:25:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-UNRD-6T8T-HNA7-55GRP,10.43066666,1.0
3550872385274589674,36661,2014-11-22 00:08:47,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-UNRD-6T8T-HNA7-55GRP,23.67412628,1.0
15805895059580179538,36563,2014-11-21 17:49:02,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-UNRD-6T8T-HNA7-55GRP,8.15200435,1.0
1667129427981141346,36507,2014-11-21 13:42:52,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-UNRD-6T8T-HNA7-55GRP,28.79269503,1.0
2138276361732718760,36488,2014-11-21 12:52:38,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-UNRD-6T8T-HNA7-55GRP,57.75202797,1.0
11848162843178800237,36477,2014-11-21 11:51:50,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-UNRD-6T8T-HNA7-55GRP,30.78388397,1.0
14422785640100827572,36068,2014-11-20 08:38:10,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-UNRD-6T8T-HNA7-55GRP,48.71325443,1.0
15213381864323639243,36057,2014-11-20 07:46:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UNRD-6T8T-HNA7-55GRP,22.901963,1.0
6326441485085027645,35995,2014-11-20 03:38:43,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-UNRD-6T8T-HNA7-55GRP,38.25953271,1.0
6605651745300689609,35995,2014-11-20 03:38:43,Ordinary Payment,S-UNRD-6T8T-HNA7-55GRP,S-4FVA-HA8H-LNXE-F2HDU,1300.0,1.0
6797413070725387124,35982,2014-11-20 02:37:11,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UNRD-6T8T-HNA7-55GRP,39.78417475,1.0
13880167635940863660,35968,2014-11-20 02:00:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UNRD-6T8T-HNA7-55GRP,22.93601139,1.0
883258881990339930,35878,2014-11-19 19:55:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UNRD-6T8T-HNA7-55GRP,13.43563573,1.0
7936504556308552404,35834,2014-11-19 16:55:54,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-UNRD-6T8T-HNA7-55GRP,100.22337349,1.0
6509087782803514012,35800,2014-11-19 14:39:02,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UNRD-6T8T-HNA7-55GRP,53.7331596,1.0
4278894795343371639,35749,2014-11-19 11:08:36,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-UNRD-6T8T-HNA7-55GRP,19.5920098,1.0
7523603945854474995,35698,2014-11-19 07:55:32,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-UNRD-6T8T-HNA7-55GRP,27.47979661,1.0
6755594197569667588,35665,2014-11-19 05:05:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-UNRD-6T8T-HNA7-55GRP,18.62976635,1.0
2843740060721886378,35634,2014-11-19 03:34:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UNRD-6T8T-HNA7-55GRP,31.94721568,1.0
9288881775941722764,35616,2014-11-19 02:04:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-UNRD-6T8T-HNA7-55GRP,15.90450704,1.0
10909936342364369312,35573,2014-11-18 23:24:04,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-UNRD-6T8T-HNA7-55GRP,68.43421487,1.0
6225619602899025642,35503,2014-11-18 18:55:51,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-UNRD-6T8T-HNA7-55GRP,47.0088,1.0
9664030685801456813,35455,2014-11-18 15:31:24,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-UNRD-6T8T-HNA7-55GRP,15.90450704,1.0
342451209844773664,35395,2014-11-18 11:33:23,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UNRD-6T8T-HNA7-55GRP,18.6757377,1.0
13933564820662896153,35331,2014-11-18 07:11:46,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-UNRD-6T8T-HNA7-55GRP,13.19179054,1.0
11772214158413845414,35255,2014-11-18 02:05:29,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-UNRD-6T8T-HNA7-55GRP,7.52083164,1.0
2877340464238758609,35195,2014-11-17 22:07:42,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-UNRD-6T8T-HNA7-55GRP,40.79870645,1.0
13851941515788937939,35102,2014-11-17 15:49:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UNRD-6T8T-HNA7-55GRP,9.25829059,1.0
17885335112708026909,34982,2014-11-17 07:48:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UNRD-6T8T-HNA7-55GRP,25.95681281,1.0
16914114077324760497,34892,2014-11-17 01:22:37,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-UNRD-6T8T-HNA7-55GRP,99.01833333,1.0
6189483961189778589,34886,2014-11-17 00:59:06,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-UNRD-6T8T-HNA7-55GRP,14.11068345,1.0
185390686583663410,34826,2014-11-16 20:58:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-UNRD-6T8T-HNA7-55GRP,6.21162231,1.0
5089115218487364124,34677,2014-11-16 11:17:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-UNRD-6T8T-HNA7-55GRP,13.70085738,1.0
1032195984845359463,34591,2014-11-16 05:38:10,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-UNRD-6T8T-HNA7-55GRP,74.68954954,1.0
2268632994177646162,34514,2014-11-16 00:35:18,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-UNRD-6T8T-HNA7-55GRP,22.04949244,1.0
6190992598887041076,34476,2014-11-15 21:33:51,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-UNRD-6T8T-HNA7-55GRP,60.17626211,1.0
1252261370268024777,34439,2014-11-15 19:41:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UNRD-6T8T-HNA7-55GRP,31.06694656,1.0
6546442395696219938,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-UNRD-6T8T-HNA7-55GRP,9.28340269,1.0
6978979163707244735,34360,2014-11-15 13:56:06,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-UNRD-6T8T-HNA7-55GRP,15.60383399,1.0
14296591936889062628,34330,2014-11-15 11:47:49,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-UNRD-6T8T-HNA7-55GRP,35.84885964,1.0
15923462641501158132,34249,2014-11-15 06:29:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-UNRD-6T8T-HNA7-55GRP,79.78403846,1.0
9205062943954405135,34244,2014-11-15 06:13:34,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-UNRD-6T8T-HNA7-55GRP,41.865,1.0
5405554342030684880,34234,2014-11-15 05:33:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UNRD-6T8T-HNA7-55GRP,24.22984984,1.0
5275980432899521420,34213,2014-11-15 03:53:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-UNRD-6T8T-HNA7-55GRP,33.292,1.0
4553474438255579575,34181,2014-11-15 01:48:29,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-UNRD-6T8T-HNA7-55GRP,7.95686567,1.0
8042895496948665872,34026,2014-11-14 15:21:04,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-UNRD-6T8T-HNA7-55GRP,40.1840196,1.0
1153148386679878163,33885,2014-11-14 05:45:32,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-UNRD-6T8T-HNA7-55GRP,19.69344827,1.0
9948143836028446596,33798,2014-11-14 00:15:35,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-UNRD-6T8T-HNA7-55GRP,18.22549199,1.0
6273085846416171736,33747,2014-11-13 20:56:22,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-UNRD-6T8T-HNA7-55GRP,44.41372972,1.0
15139731769134965896,33680,2014-11-13 15:58:34,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-UNRD-6T8T-HNA7-55GRP,46.19966292,1.0
5564910105601793292,33474,2014-11-13 02:33:45,Ordinary Payment,S-UNRD-6T8T-HNA7-55GRP,S-4FVA-HA8H-LNXE-F2HDU,6388.0,6.0
12550017844392071491,33462,2014-11-13 01:44:19,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-UNRD-6T8T-HNA7-55GRP,19.29357487,1.0
15747235416901557263,33339,2014-11-12 17:39:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UNRD-6T8T-HNA7-55GRP,60.54974358,1.0
2274117876337970595,33266,2014-11-12 12:35:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-UNRD-6T8T-HNA7-55GRP,20.93613577,1.0
15660945888603967476,33229,2014-11-12 10:09:54,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-UNRD-6T8T-HNA7-55GRP,28.27365853,1.0
10966420430565883128,33214,2014-11-12 08:57:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UNRD-6T8T-HNA7-55GRP,9.42374689,1.0
2247913163706720843,33178,2014-11-12 06:51:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UNRD-6T8T-HNA7-55GRP,35.05811158,1.0
12645033373794399281,33118,2014-11-12 02:29:04,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UNRD-6T8T-HNA7-55GRP,22.46798882,1.0
10779306104455739702,32964,2014-11-11 16:05:32,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UNRD-6T8T-HNA7-55GRP,68.43421487,1.0
15821964325497581669,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-UNRD-6T8T-HNA7-55GRP,21.64566037,1.0
1315654509211854439,32920,2014-11-11 12:54:51,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-UNRD-6T8T-HNA7-55GRP,29.8880147,1.0
9283752599359126382,32856,2014-11-11 08:53:00,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-UNRD-6T8T-HNA7-55GRP,21.95502732,1.0
11852576141021689407,32814,2014-11-11 06:00:39,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-UNRD-6T8T-HNA7-55GRP,11.65292168,1.0
4693469569411898308,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-UNRD-6T8T-HNA7-55GRP,16.32276288,1.0
5162447949949517379,32665,2014-11-10 20:33:17,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-UNRD-6T8T-HNA7-55GRP,26.81966886,1.0
14394727312833717875,32597,2014-11-10 15:25:32,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-UNRD-6T8T-HNA7-55GRP,35.52843478,1.0
4001290025292137023,32584,2014-11-10 14:38:38,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-UNRD-6T8T-HNA7-55GRP,42.30690721,1.0
13992465565733753535,32546,2014-11-10 12:15:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-UNRD-6T8T-HNA7-55GRP,35.05811158,1.0
16777470436644009237,32484,2014-11-10 07:49:09,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-UNRD-6T8T-HNA7-55GRP,28.63506172,1.0
1265211512109746098,32430,2014-11-10 04:23:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UNRD-6T8T-HNA7-55GRP,50.86135802,1.0
1076724705621620647,32419,2014-11-10 03:47:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-UNRD-6T8T-HNA7-55GRP,12.06615863,1.0
2465636768567361082,32390,2014-11-10 01:59:03,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-UNRD-6T8T-HNA7-55GRP,13.546875,1.0
16683708302590422695,32358,2014-11-09 23:31:25,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-UNRD-6T8T-HNA7-55GRP,15.28821362,1.0
12327774684748155228,32210,2014-11-09 13:29:58,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-UNRD-6T8T-HNA7-55GRP,14.79375,1.0
18388564712026292684,32182,2014-11-09 11:53:13,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-UNRD-6T8T-HNA7-55GRP,75.24568965,1.0
503688452204808761,32150,2014-11-09 09:33:00,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-UNRD-6T8T-HNA7-55GRP,10.91981132,1.0
4545249647745987959,32052,2014-11-09 02:56:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UNRD-6T8T-HNA7-55GRP,26.21384615,1.0
9464994716818849622,31995,2014-11-08 23:10:02,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-UNRD-6T8T-HNA7-55GRP,39.38584474,1.0
12574283759579953780,31981,2014-11-08 22:07:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UNRD-6T8T-HNA7-55GRP,31.63653136,1.0
17790436472713182632,31867,2014-11-08 14:15:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-UNRD-6T8T-HNA7-55GRP,25.0899705,1.0
5885527356247548490,31827,2014-11-08 11:40:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UNRD-6T8T-HNA7-55GRP,19.81058823,1.0
15022072382637565178,31631,2014-11-07 22:29:27,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-UNRD-6T8T-HNA7-55GRP,49.83045977,1.0
6068294892048538465,31620,2014-11-07 21:41:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UNRD-6T8T-HNA7-55GRP,55.69551282,1.0
17611094034139844269,31608,2014-11-07 20:53:23,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-UNRD-6T8T-HNA7-55GRP,24.48847262,1.0
7916441486580559399,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-UNRD-6T8T-HNA7-55GRP,13.06120826,1.0
14815771805227254325,31533,2014-11-07 16:09:02,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-UNRD-6T8T-HNA7-55GRP,19.52088166,1.0
867234594174048419,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-UNRD-6T8T-HNA7-55GRP,16.86767676,1.0
12232072443892916187,31402,2014-11-07 07:16:05,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-UNRD-6T8T-HNA7-55GRP,14.79375,1.0
11772369372188363982,31319,2014-11-07 01:54:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-UNRD-6T8T-HNA7-55GRP,3.96603032,1.0
2714289171505947742,31139,2014-11-06 13:37:05,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-UNRD-6T8T-HNA7-55GRP,52.6030303,1.0
12153401250412631344,31123,2014-11-06 12:31:03,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-UNRD-6T8T-HNA7-55GRP,46.8081081,1.0
6398699383764802578,31113,2014-11-06 12:05:48,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UNRD-6T8T-HNA7-55GRP,28.28642384,1.0
12671911779812212908,31071,2014-11-06 08:55:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UNRD-6T8T-HNA7-55GRP,12.86285266,1.0
12969333677614078358,31005,2014-11-06 04:26:26,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-UNRD-6T8T-HNA7-55GRP,14.01612903,1.0
11360260301403146196,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-UNRD-6T8T-HNA7-55GRP,54.278125,1.0
15566171812753632276,30845,2014-11-05 18:20:19,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-UNRD-6T8T-HNA7-55GRP,20.41525421,1.0
11979629000104784098,30677,2014-11-05 06:33:25,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-UNRD-6T8T-HNA7-55GRP,13.7654424,1.0
14811175580477964185,30601,2014-11-05 01:34:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UNRD-6T8T-HNA7-55GRP,209.58333333,1.0
1294855341686422504,30555,2014-11-04 22:28:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UNRD-6T8T-HNA7-55GRP,17.85820895,1.0
5311423477266605849,30530,2014-11-04 20:50:56,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-UNRD-6T8T-HNA7-55GRP,30.14260563,1.0
12032261578081016551,30490,2014-11-04 18:05:27,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-UNRD-6T8T-HNA7-55GRP,88.0385906,1.0
8818272384225720340,30468,2014-11-04 16:39:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-UNRD-6T8T-HNA7-55GRP,20.62469437,1.0
12149638573606372493,30436,2014-11-04 14:15:48,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-UNRD-6T8T-HNA7-55GRP,139.38888888,1.0
11531550699913488966,30330,2014-11-04 07:08:16,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-UNRD-6T8T-HNA7-55GRP,5.3175,1.0
5316855145161851173,30243,2014-11-04 01:34:38,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-UNRD-6T8T-HNA7-55GRP,51.48961424,1.0
17424842755005135187,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-UNRD-6T8T-HNA7-55GRP,259.13235294,1.0
18248774617471028743,30088,2014-11-03 15:01:42,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-UNRD-6T8T-HNA7-55GRP,42.78465346,1.0
9046391843457380973,29983,2014-11-03 07:59:44,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-UNRD-6T8T-HNA7-55GRP,26.98892405,1.0
10106081355710172832,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-UNRD-6T8T-HNA7-55GRP,18.74218748,1.0
4229121226936831799,29847,2014-11-02 23:18:30,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-UNRD-6T8T-HNA7-55GRP,11.52762039,1.0
5736246553022580891,29752,2014-11-02 16:37:13,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-UNRD-6T8T-HNA7-55GRP,88.33838383,1.0
15701516462246307053,29518,2014-11-02 00:54:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UNRD-6T8T-HNA7-55GRP,32.88697318,1.0
