ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KD8U-RB2T-8RAB-5J6BU,1e-08,0.7644
10336980616200642382,671394,2019-10-03 10:57:57,Ordinary Payment,S-KD8U-RB2T-8RAB-5J6BU,S-HK9D-P74Q-XDEJ-D6PGM,1710.0,0.1
12618528757124542260,501584,2018-06-15 06:51:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,554.33360312,0.1
18287893908289655028,494946,2018-05-27 17:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,100.28095984,1.0
11501740003736310033,486829,2018-05-04 23:41:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,48.38,1.0
10145620695629742564,475695,2018-04-03 19:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,432.87,1.0
12113709598243595526,471968,2018-03-24 09:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,50.24,1.0
12740414152969938970,467383,2018-03-11 14:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,50.04,1.0
5326821734702359743,462827,2018-02-26 20:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,50.81,1.0
2154635711449237082,454832,2018-02-04 12:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,52.92999999,1.0
202329293006671725,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,53.68,1.0
16199039462527557847,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,50.24,1.0
12531822473965971125,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,51.18,1.0
15278104690111625368,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,57.38,1.0
4380375946609031190,445586,2018-01-09 15:25:23,Ordinary Payment,S-KD8U-RB2T-8RAB-5J6BU,S-SMMR-YS8V-U7Y6-CQERH,2.0,1.0
11624001111177168471,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,50.26,1.0
895812085963254644,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,53.58,1.0
8505656591990947495,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,56.68999999,1.0
4296609024025257291,437484,2017-12-17 23:14:13,Ordinary Payment,S-KD8U-RB2T-8RAB-5J6BU,S-HK9D-P74Q-XDEJ-D6PGM,676.0,1.0
90083314258931698,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,56.28,1.0
15633493099802122739,434576,2017-12-09 19:53:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,278.95,1.0
12567601931794655568,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,50.06999999,1.0
8282191474687364171,434451,2017-12-09 11:30:27,Ordinary Payment,S-KD8U-RB2T-8RAB-5J6BU,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
4910081849123139224,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,67.17,1.0
15876242698165431559,432021,2017-12-02 16:42:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,195.72,1.0
5360208871963474928,431559,2017-12-01 09:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,156.21,1.0
13476463175291408388,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,56.48,1.0
8929218104535166117,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,52.23,1.0
2340412396076147124,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,57.58999999,1.0
1350888225600468086,426292,2017-11-16 16:02:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,55.45999999,1.0
14920421828022174318,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,51.25999999,1.0
5629494220346979649,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,72.76999999,1.0
863156194669211207,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KD8U-RB2T-8RAB-5J6BU,24.3865,1.0
9237552665443418351,420816,2017-11-01 08:59:27,Ordinary Payment,S-KD8U-RB2T-8RAB-5J6BU,S-HK9D-P74Q-XDEJ-D6PGM,95.0,1.0
4063800887972389557,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KD8U-RB2T-8RAB-5J6BU,99.81,1.0
13209405386413795841,417990,2017-10-24 11:39:49,Ordinary Payment,S-KD8U-RB2T-8RAB-5J6BU,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
10716978698056475983,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KD8U-RB2T-8RAB-5J6BU,24.0,1.0
17707495371236268153,412613,2017-10-09 10:15:49,Reward Recipient Assignment,S-KD8U-RB2T-8RAB-5J6BU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11993934336883695513,412609,2017-10-09 10:11:39,Ordinary Payment,S-BTJC-URGX-XJ8N-3EJHT,S-KD8U-RB2T-8RAB-5J6BU,3.0,1.0
1808263982484207672,411575,2017-10-06 12:44:36,Account Update,S-KD8U-RB2T-8RAB-5J6BU,,0.0,1.0
14673873663146182714,411573,2017-10-06 12:30:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KD8U-RB2T-8RAB-5J6BU,1.0,1.0
