ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XKTW-34K8-QMJP-EQ358,0.00220739,0.0735
7329179808146794322,390595,2017-08-08 20:05:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,5.03053142,1.0
7404235094705085526,390195,2017-08-07 16:57:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,2.49745133,1.0
16694607395184249077,389802,2017-08-06 14:20:38,Reward Recipient Assignment,S-XKTW-34K8-QMJP-EQ358,S-E925-FACX-C2X8-49772,0.0,1.0
10295947553695991774,389796,2017-08-06 13:52:32,Ordinary Payment,S-XKTW-34K8-QMJP-EQ358,S-H7Y3-2HAY-DCKN-EG6BQ,3800.0,1.0
3732023243866886717,389794,2017-08-06 13:51:01,Bid Order Placement,S-XKTW-34K8-QMJP-EQ358,,0.0,1.0
6000852282394473464,381080,2017-07-12 19:11:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,4.72654832,1.0
6784455398303857032,380713,2017-07-11 18:03:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,2.39686908,1.0
12725090555409498776,380319,2017-07-10 15:39:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,2.3541156,1.0
16787756604617781804,379938,2017-07-09 14:19:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,3.11444357,1.0
18352952093153023682,379565,2017-07-08 13:14:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,2.18757373,1.0
518063254906214399,379194,2017-07-07 12:29:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,16.80600782,1.0
12094518834556581926,378829,2017-07-06 11:40:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,53.791192,1.0
7749583851600488785,378459,2017-07-05 10:51:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,857.6629028,1.0
3646150585355346386,378250,2017-07-04 21:19:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,18.72995349,1.0
17856556457732729680,377872,2017-07-03 19:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,14.30077583,1.0
818842852885750789,377505,2017-07-02 19:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,13.20235741,1.0
9108566490280818243,377139,2017-07-01 18:41:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,34.36488483,1.0
10862536513651040073,376780,2017-06-30 18:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,11.34891531,1.0
14649826541998349344,376406,2017-06-29 17:37:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,11.57553827,1.0
413001307088725813,376047,2017-06-28 17:47:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,26.28209489,1.0
1184534092957751428,375684,2017-06-27 17:04:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,67.65900072,1.0
13763254768739912241,375313,2017-06-26 16:02:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,750.8308877,1.0
11205473065160194073,374953,2017-06-25 15:59:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,11.68141446,1.0
13447292678385885994,374593,2017-06-24 16:15:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,8.70425164,1.0
9381620828403558346,374186,2017-06-23 12:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,6.26370323,1.0
15657898158178196545,373827,2017-06-22 12:52:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,17.06438037,1.0
609742241817788026,373461,2017-06-21 11:56:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,26.32716129,1.0
12771683664169662555,373104,2017-06-20 12:07:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,11.9019736,1.0
9459087943659951595,372731,2017-06-19 11:00:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,13.31334199,1.0
3015099960118034439,372369,2017-06-18 10:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,6.85659449,1.0
4638974018383001507,372001,2017-06-17 10:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,16.42382631,1.0
2794838985223551647,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-XKTW-34K8-QMJP-EQ358,21.16718708,1.0
11708747319653334916,371640,2017-06-16 09:37:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,1.11873761,1.0
16887428047457714410,371615,2017-06-16 07:36:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,19.69561026,1.0
13170067747598909029,371236,2017-06-15 06:48:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,9.70864582,1.0
5948515100717987822,370868,2017-06-14 05:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,8.11201295,1.0
7565570966714344950,370504,2017-06-13 05:38:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,9.53585935,1.0
14132717057076471754,370132,2017-06-12 04:36:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,9.20350769,1.0
5964213653715218980,369760,2017-06-11 03:28:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,136.57455063,1.0
16874191280190002238,369391,2017-06-10 02:45:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,934.0777909,1.0
2703874033291768653,369197,2017-06-09 13:55:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,17.2766075,1.0
15721913418521093125,368829,2017-06-08 13:31:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,18.34478248,1.0
5726606962654017629,368441,2017-06-07 11:04:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,61.47190736,1.0
13340674647642292250,368064,2017-06-06 10:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,54.98053138,1.0
10732508062099841974,367705,2017-06-05 09:58:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,16.49787689,1.0
9095362082598362564,367243,2017-06-04 03:08:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,8.29292519,1.0
7029535440288003547,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-XKTW-34K8-QMJP-EQ358,1.00893459,1.0
6409712105631706454,366882,2017-06-03 02:58:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,15.91789134,1.0
8135085473369366137,366505,2017-06-02 01:31:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,44.35218052,1.0
9895550523668440362,366145,2017-06-01 01:28:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,34.50198948,1.0
8045339963919253880,365785,2017-05-31 01:20:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,49.677008,1.0
11127819487306608040,365399,2017-05-29 23:28:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,51.19193989,1.0
8674620249063291140,365035,2017-05-28 22:49:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,48.39537526,1.0
10832239549482674544,364657,2017-05-27 21:21:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,46.44123705,1.0
13318584973153125462,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-XKTW-34K8-QMJP-EQ358,14.91860996,1.0
13687746047267695368,364253,2017-05-26 18:39:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,13.34925737,1.0
13254849422762292117,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-XKTW-34K8-QMJP-EQ358,6.02204499,1.0
7849567839093939448,364094,2017-05-26 07:44:51,Reward Recipient Assignment,S-XKTW-34K8-QMJP-EQ358,S-E925-FACX-C2X8-49772,0.0,1.0
7091775302830644455,363885,2017-05-25 17:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,23.80222018,1.0
17449126280814645239,363488,2017-05-24 15:21:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,21.3731706,1.0
3480176863843655015,363113,2017-05-23 13:54:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,19.33620595,1.0
15491754388116211072,362727,2017-05-22 12:30:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,21.17602568,1.0
7452101548776750473,362323,2017-05-21 08:46:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,23.46233096,1.0
18441065389829620241,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-XKTW-34K8-QMJP-EQ358,1.55174385,1.0
11671141738295331380,361965,2017-05-20 08:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,55.90652581,1.0
16535921050001339654,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-XKTW-34K8-QMJP-EQ358,4.96097025,1.0
17021113061082396308,361533,2017-05-19 03:52:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,30.32200145,1.0
15686498971741912198,361161,2017-05-18 03:00:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,69.72808658,1.0
12396697509043759058,360773,2017-05-17 01:00:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,35.79890726,1.0
8021546837556518334,360402,2017-05-16 00:12:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,28.35831987,1.0
11218544865666858009,360377,2017-05-15 22:34:08,Ordinary Payment,S-XKTW-34K8-QMJP-EQ358,S-H7Y3-2HAY-DCKN-EG6BQ,1970.0,1.0
2546021754242896778,360373,2017-05-15 22:17:51,Ordinary Payment,S-XKTW-34K8-QMJP-EQ358,S-86RG-LDVK-5SCM-2SB97,100.0,1.0
6305378782758730415,360373,2017-05-15 22:17:51,Ordinary Payment,S-XKTW-34K8-QMJP-EQ358,S-EKN7-WYHW-EQGQ-FTVSB,100.0,1.0
6960392270945717588,360004,2017-05-14 21:44:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,59.90068851,1.0
12975305483073449951,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XKTW-34K8-QMJP-EQ358,0.0,1.0
9342605771003652086,359640,2017-05-13 20:42:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,1084.96732135,1.0
9574505152902123837,359515,2017-05-13 12:49:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XKTW-34K8-QMJP-EQ358,1034.40847658,1.0
14617873255321874064,359473,2017-05-13 09:25:38,Reward Recipient Assignment,S-XKTW-34K8-QMJP-EQ358,S-E925-FACX-C2X8-49772,0.0,1.0
14229852787976796741,358872,2017-05-11 17:06:34,Reward Recipient Assignment,S-XKTW-34K8-QMJP-EQ358,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10661634369382914539,358868,2017-05-11 16:53:58,Ordinary Payment,S-H7Y3-2HAY-DCKN-EG6BQ,S-XKTW-34K8-QMJP-EQ358,5.0,1.0
10985957467278023860,355725,2017-05-02 21:30:26,Reward Recipient Assignment,S-XKTW-34K8-QMJP-EQ358,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9871164535868510703,355706,2017-05-02 20:21:51,Reward Recipient Assignment,S-XKTW-34K8-QMJP-EQ358,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3852500636295382131,355702,2017-05-02 20:11:25,Ordinary Payment,S-H7Y3-2HAY-DCKN-EG6BQ,S-XKTW-34K8-QMJP-EQ358,2.0,1.0
8319544947733064866,355591,2017-05-02 13:08:14,Reward Recipient Assignment,S-XKTW-34K8-QMJP-EQ358,S-XKTW-34K8-QMJP-EQ358,0.0,1.0
8570053811760548804,355197,2017-05-01 10:25:18,Reward Recipient Assignment,S-XKTW-34K8-QMJP-EQ358,S-XKTW-34K8-QMJP-EQ358,0.0,1.0
10051658920726611804,355190,2017-05-01 10:08:55,Reward Recipient Assignment,S-XKTW-34K8-QMJP-EQ358,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8692042512669044782,355178,2017-05-01 09:32:15,Reward Recipient Assignment,S-XKTW-34K8-QMJP-EQ358,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13987544026898490926,350974,2017-04-19 14:59:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKTW-34K8-QMJP-EQ358,3.0,1.0
9897674192918379113,350753,2017-04-19 00:05:17,Reward Recipient Assignment,S-XKTW-34K8-QMJP-EQ358,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15264515632077428100,350748,2017-04-18 23:45:29,Reward Recipient Assignment,S-XKTW-34K8-QMJP-EQ358,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15247111466753428681,350740,2017-04-18 23:05:27,Ordinary Payment,S-H7Y3-2HAY-DCKN-EG6BQ,S-XKTW-34K8-QMJP-EQ358,3.0,1.0
10930842396866176077,350739,2017-04-18 22:59:45,Account Update,S-XKTW-34K8-QMJP-EQ358,,0.0,1.0
11949901404223689177,350739,2017-04-18 22:59:45,Reward Recipient Assignment,S-XKTW-34K8-QMJP-EQ358,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9418021443965494193,350738,2017-04-18 22:49:29,Ordinary Payment,S-XKTW-34K8-QMJP-EQ358,S-H7Y3-2HAY-DCKN-EG6BQ,2.0,1.0
11770237004488364049,350737,2017-04-18 22:47:42,Ordinary Payment,S-H7Y3-2HAY-DCKN-EG6BQ,S-XKTW-34K8-QMJP-EQ358,3.0,1.0
6112223026744416059,350733,2017-04-18 22:43:46,Ordinary Payment,S-H7Y3-2HAY-DCKN-EG6BQ,S-XKTW-34K8-QMJP-EQ358,2.0,1.0
