ID,Height,timestamp,Type,From,To,Amount,Fee
12087453181195509560,166026,2015-11-18 19:53:58,Ordinary Payment,S-YWE7-HP9N-J8D4-53CL5,S-LCAQ-R3H7-HRZC-4QB7G,15135.0,1.0
4447421718740842902,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,2891.0,1.0
9395082399768556297,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,697.0,1.0
4132168904416266977,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,616.0,1.0
9226324879864293412,139512,2015-09-05 16:39:00,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,912.0,1.0
9672211585304792066,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,1671.0,1.0
18443565549581409529,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,1804.0,1.0
15267121508836304422,134909,2015-08-23 19:21:12,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,993.0,1.0
4899738598463016442,134848,2015-08-23 15:18:48,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,1638.0,1.0
10922659715810676068,134825,2015-08-23 13:53:35,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,1979.0,1.0
7041617572166291595,134524,2015-08-22 17:33:40,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,749.0,1.0
16026257516755069807,134421,2015-08-22 11:05:37,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,1186.0,1.0
342811726381531485,129428,2015-08-08 11:30:51,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,0.0,1.0
10165055630566266280,129421,2015-08-08 11:05:09,Ordinary Payment,S-YWE7-HP9N-J8D4-53CL5,S-7SGZ-8D7V-NNT8-FDMWJ,10000.0,1.0
11691981790136645116,126701,2015-07-31 20:09:51,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-YWE7-HP9N-J8D4-53CL5,10001.0,1.0
