ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DKEU-X2TY-8M4H-34SU3,1e-08,0.5145
17233786656726499179,443027,2018-01-02 11:16:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DKEU-X2TY-8M4H-34SU3,2.01760868,1.0
6111384321914149948,440505,2017-12-26 09:50:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DKEU-X2TY-8M4H-34SU3,7.54424802,1.0
17356705962824878214,435615,2017-12-12 17:44:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DKEU-X2TY-8M4H-34SU3,0.12602278,1.0
1204686994196874878,417408,2017-10-22 20:32:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DKEU-X2TY-8M4H-34SU3,7.13439141,1.0
4821516078672165401,414862,2017-10-15 17:27:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DKEU-X2TY-8M4H-34SU3,0.99591229,1.0
9105345119592937122,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DKEU-X2TY-8M4H-34SU3,0.0002895,1.0
11044058495717561562,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DKEU-X2TY-8M4H-34SU3,22.64189954,1.0
10689080183401235503,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DKEU-X2TY-8M4H-34SU3,2.85388579,1.0
15500438955760663432,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DKEU-X2TY-8M4H-34SU3,0.20167738,1.0
8841097918953790048,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DKEU-X2TY-8M4H-34SU3,40.34150219,1.0
9064615003359902990,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DKEU-X2TY-8M4H-34SU3,793.50803002,1.0
5896666501363991485,387888,2017-08-01 06:18:24,Reward Recipient Assignment,S-DKEU-X2TY-8M4H-34SU3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8215880721072978896,382475,2017-07-16 16:15:26,Reward Recipient Assignment,S-DKEU-X2TY-8M4H-34SU3,S-DKEU-X2TY-8M4H-34SU3,0.0,1.0
10391269886334103148,378465,2017-07-05 11:17:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DKEU-X2TY-8M4H-34SU3,293.88999999,1.0
16414992858726396302,377142,2017-07-01 19:00:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DKEU-X2TY-8M4H-34SU3,250.84,1.0
3603151491160612703,374057,2017-06-23 04:04:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DKEU-X2TY-8M4H-34SU3,250.13,1.0
631173075170545630,372406,2017-06-18 13:01:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DKEU-X2TY-8M4H-34SU3,410.08,1.0
4994837378163987587,372344,2017-06-18 09:02:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DKEU-X2TY-8M4H-34SU3,314.51,1.0
5095852614895349352,369436,2017-06-10 06:04:41,Reward Recipient Assignment,S-DKEU-X2TY-8M4H-34SU3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14858812984851046100,369435,2017-06-10 06:00:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DKEU-X2TY-8M4H-34SU3,1.0,1.0
