ID,Height,timestamp,Type,From,To,Amount,Fee
324225573743833063,495448,2018-05-29 02:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.39627025,1.0
13717622253718012556,494124,2018-05-25 10:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.2521166,1.0
11727801606867296217,492665,2018-05-21 08:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.05540969,1.0
9335293696071982686,491698,2018-05-18 15:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.14858552,1.0
14250892196502687447,490321,2018-05-14 18:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.07132216,1.0
7603201231671631868,489016,2018-05-11 03:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.16618365,1.0
1052795638319568,487327,2018-05-06 09:28:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.01838592,1.0
17319015460987202483,483589,2018-04-25 22:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.24225489,1.0
16676481588580244749,482421,2018-04-22 16:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.33692172,1.0
1920274697229013836,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.40156106,1.0
6500463555306911399,480107,2018-04-16 04:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.22067293,1.0
10280377133069805572,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,21.13842307,1.0
1711887307170081257,477865,2018-04-09 22:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.05641227,1.0
3266558870033741307,476558,2018-04-06 06:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.13566256,1.0
6760481655435260521,475265,2018-04-02 15:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.11871239,1.0
14295516779350400280,474604,2018-03-31 18:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.45369178,1.0
7265456218039382849,473009,2018-03-27 07:49:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.2460657,1.0
5664139538594846192,471758,2018-03-23 19:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.37338673,1.0
1472627150784192787,470159,2018-03-19 08:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.26259353,1.0
6467308964033596737,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.17996215,1.0
1969421781856371727,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.65434492,1.0
1254003821828661362,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,34.02706186,1.0
17129019366499629518,463866,2018-03-01 17:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.22581108,1.0
9531485898241395811,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.40663963,1.0
10174027519886464716,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,8.12332622,1.0
18305633125715617373,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.72235723,1.0
2113904024565186589,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.08970052,1.0
12285909656520852529,460202,2018-02-19 11:44:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.34044296,1.0
6707095390522441205,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,3.9005717,1.0
2873648577219260841,458520,2018-02-14 19:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,21.6704808,1.0
12880087049317765889,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.54023199,1.0
2850086812065055918,457370,2018-02-11 13:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,44.98700008,1.0
8068209384710473097,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,23.74589799,1.0
16723783053754934975,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,1.36812716,1.0
18190639765787966052,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,22.17212251,1.0
12322443055335811623,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,12.81125664,1.0
3536273017522818916,453654,2018-02-01 05:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.5836085,1.0
14658060920377653358,452509,2018-01-28 23:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.73711695,1.0
430538875023012937,452391,2018-01-28 15:38:51,Token Transfer,S-K53K-GPN4-6YV6-E63KC,S-K53K-GPN4-6YV6-E63KC,0.0,1.0
16579724300483096836,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,16.60216941,1.0
2530648947047866404,451251,2018-01-25 11:12:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.39603672,1.0
18261521261880265552,450635,2018-01-23 17:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.31553978,1.0
10801394664586131991,450216,2018-01-22 13:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,23.51734541,1.0
5792514244554892873,449227,2018-01-19 19:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,24.35465562,1.0
16842875625025884546,448867,2018-01-18 19:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.05754859,1.0
429805633812066790,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.09074415,1.0
15319909426347257737,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,0.74411814,1.0
13685220135054116830,447707,2018-01-15 13:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K53K-GPN4-6YV6-E63KC,20.17784212,1.0
1287975297018097746,447130,2018-01-13 22:56:45,Reward Recipient Assignment,S-K53K-GPN4-6YV6-E63KC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4591279076686373135,447100,2018-01-13 20:37:45,Reward Recipient Assignment,S-K53K-GPN4-6YV6-E63KC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
668310136447265884,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,2.71888322,1.0
5998368028909409471,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,3.49841106,1.0
16525774550160692941,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,3.44457987,1.0
18171431977928349300,445262,2018-01-08 17:32:37,Reward Recipient Assignment,S-K53K-GPN4-6YV6-E63KC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14655726541931990614,445200,2018-01-08 13:10:10,Reward Recipient Assignment,S-K53K-GPN4-6YV6-E63KC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17816785429077482171,444579,2018-01-06 19:31:57,Reward Recipient Assignment,S-K53K-GPN4-6YV6-E63KC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17520080225674329809,444552,2018-01-06 17:44:16,Reward Recipient Assignment,S-K53K-GPN4-6YV6-E63KC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
943423316894166752,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,0.06934704,1.0
12041702088861181420,414494,2017-10-14 16:29:12,Reward Recipient Assignment,S-K53K-GPN4-6YV6-E63KC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8911045075488951947,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,5.21,1.0
9619103769034604839,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,2.73,1.0
13950512570442105192,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,3.03,1.0
18127426145687825785,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,0.45207763,1.0
6184588912979370561,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,14.25401479,1.0
16442295285064900207,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,38.10836934,1.0
4892764362929524116,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,6.83351379,1.0
13429090808947233045,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,23.17252109,1.0
11964876045619739483,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,12.16647977,1.0
13250055057868870980,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,17.65815945,1.0
6499860235521270105,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,4.84647465,1.0
2389325916028001304,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-K53K-GPN4-6YV6-E63KC,0.0,1.0
15366124686944097099,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,43.82272131,1.0
14439366446298762988,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,12.77537701,1.0
13425237278972326857,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,16.06745565,1.0
11777198293817875832,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,6.71629314,1.0
6032462897799617886,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,9.56255533,1.0
11456034692437212733,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,15.71956562,1.0
17068153173293441825,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,28.36311736,1.0
11482931190538837148,401837,2017-09-09 06:25:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,12.94262673,1.0
7131996919627485921,401391,2017-09-08 00:39:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,3.53316229,1.0
8858191376514988192,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,2.77127776,1.0
8741358834356330539,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,7.43236366,1.0
3269543996606201973,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,11.04361327,1.0
13315298721760743500,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,16.58196879,1.0
15902646000360218610,399570,2017-09-02 22:27:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,4.94557749,1.0
11249973607035539859,399271,2017-09-02 02:26:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,18.07324089,1.0
15533969400572299710,398970,2017-09-01 06:03:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K53K-GPN4-6YV6-E63KC,13.6383492,1.0
5682023805774317903,398521,2017-08-31 00:06:11,Reward Recipient Assignment,S-K53K-GPN4-6YV6-E63KC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6756861867317976755,398503,2017-08-30 22:39:53,Ordinary Payment,S-K53K-GPN4-6YV6-E63KC,S-HK9D-P74Q-XDEJ-D6PGM,475.0,1.0
7075186614136533693,398503,2017-08-30 22:39:53,Reward Recipient Assignment,S-K53K-GPN4-6YV6-E63KC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10051679377906189077,394853,2017-08-20 17:37:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,10.36,1.0
17461417087894922588,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,10.43999999,1.0
13110379144692695038,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,11.27999999,1.0
17785138220935387722,393087,2017-08-15 19:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,10.11999999,1.0
12152736837352927820,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,10.12999999,1.0
9965583426309109973,392297,2017-08-13 14:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,10.64999999,1.0
814876980401073964,391716,2017-08-11 23:05:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,10.53999999,1.0
232847774876324108,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,16.29999999,1.0
10397375906428181848,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,11.94,1.0
12066889958276557872,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,11.88999999,1.0
10820950603424910987,390242,2017-08-07 20:02:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,21.88999999,1.0
9521369852992432826,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,11.67,1.0
17656715137466521046,389884,2017-08-06 20:03:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,18.57,1.0
15585218463558723891,389732,2017-08-06 09:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,10.18999999,1.0
224972449901409517,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,10.31999999,1.0
11683160399774685677,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,10.14999999,1.0
4781262948062551655,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,10.61999999,1.0
1394477896374418781,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,14.72,1.0
4385427064699410581,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,13.74999999,1.0
15222706163277607058,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,10.60999999,1.0
12074606404703209740,387581,2017-07-31 09:27:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,10.32999999,1.0
8564972784302850769,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,10.63999999,1.0
2308492742240173911,387092,2017-07-30 00:42:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,10.02999999,1.0
14671810530729201610,386771,2017-07-29 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,10.10999999,1.0
10451871552630747016,386434,2017-07-28 04:47:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,24.09,1.0
18179706849260961234,386421,2017-07-28 03:51:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,11.40999999,1.0
9702096723288543329,386115,2017-07-27 07:10:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,47.05,1.0
16673024741764035986,385925,2017-07-26 18:54:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,21.81999999,1.0
17196283934557102894,384196,2017-07-21 14:15:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,14.0,1.0
10179718409756432262,383591,2017-07-19 19:20:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,10.98999999,1.0
357487929187821986,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,10.30999999,1.0
10769624365702390391,382871,2017-07-17 18:38:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,14.71,1.0
6870723311883267259,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,15.60999999,1.0
10818555024053885753,382093,2017-07-15 14:50:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,16.24999999,1.0
11039699468407287297,381918,2017-07-15 03:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,33.48,1.0
10023466974784649970,381869,2017-07-14 23:55:55,Account Update,S-K53K-GPN4-6YV6-E63KC,,0.0,1.0
15824271744349366941,381869,2017-07-14 23:55:55,Ordinary Payment,S-K53K-GPN4-6YV6-E63KC,S-KL94-NGJP-RH5U-G2QEH,100.0,1.0
8903601348218066785,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,16.87,1.0
16800779954319548633,381730,2017-07-14 14:42:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,16.43999999,1.0
8786152804420974686,381353,2017-07-13 13:10:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,19.17,1.0
16833262728574956737,381141,2017-07-12 23:16:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,19.91,1.0
16298745054935843064,380839,2017-07-12 02:44:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K53K-GPN4-6YV6-E63KC,19.68,1.0
17957209609165144246,379348,2017-07-07 22:45:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K53K-GPN4-6YV6-E63KC,23.0,2.0
15799551805470119733,376187,2017-06-29 02:52:18,Reward Recipient Assignment,S-K53K-GPN4-6YV6-E63KC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3145315406271794664,376171,2017-06-29 02:01:32,Reward Recipient Assignment,S-K53K-GPN4-6YV6-E63KC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10006865973398919726,376144,2017-06-28 23:35:10,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-K53K-GPN4-6YV6-E63KC,2.0,1.0
1679557989942576532,375790,2017-06-27 23:55:50,Ordinary Payment,S-K53K-GPN4-6YV6-E63KC,S-KL94-NGJP-RH5U-G2QEH,1.0,1.0
14900099230757940108,375779,2017-06-27 23:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K53K-GPN4-6YV6-E63KC,1.0,1.0
16140536448575267336,375779,2017-06-27 23:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K53K-GPN4-6YV6-E63KC,1.0,1.0
