ID,Height,timestamp,Type,From,To,Amount,Fee
8741130186690630109,346659,2017-04-07 13:19:45,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1759103511047665453,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLAE-P2TR-GCTK-EB6N5,2.0,1.0001
3574694718309564849,340804,2017-03-22 03:49:34,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,17272.18088983,1.0
923863388445749601,340802,2017-03-22 03:45:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DLAE-P2TR-GCTK-EB6N5,17273.18088983,1.0
14019782468519541895,338284,2017-03-15 03:01:50,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,222.0,1.0
9514431611915207436,338278,2017-03-15 02:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DLAE-P2TR-GCTK-EB6N5,3.0,1.0
8385705526710722839,338278,2017-03-15 02:49:23,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,220.0,1.0
11504639419403307552,337415,2017-03-12 16:47:24,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,449.0,1.0
13563514130245145320,337413,2017-03-12 16:39:10,Ordinary Payment,S-KZHQ-SWB3-G7EB-9B87J,S-DLAE-P2TR-GCTK-EB6N5,450.0,1.0
3071972984611215828,335151,2017-03-06 09:28:29,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,22641.0,1.0
18233386080317388209,335149,2017-03-06 09:14:03,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,22642.0,2.0
1498919242293814876,335069,2017-03-06 03:48:45,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,16999.0,1.0
270695063503494299,335067,2017-03-06 03:45:32,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,17000.0,2.0
1339308811044097026,335067,2017-03-06 03:45:32,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
973326735912995779,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLAE-P2TR-GCTK-EB6N5,1.0,1.0
5402786126153172565,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLAE-P2TR-GCTK-EB6N5,1.0,3.0
6406150543812515197,334880,2017-03-05 14:39:02,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
1206969397952581911,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLAE-P2TR-GCTK-EB6N5,2.0,2.0
14494087545848508485,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLAE-P2TR-GCTK-EB6N5,3.0,3.0
7932587630022028606,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLAE-P2TR-GCTK-EB6N5,2.0,2.0
17478005175615978626,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLAE-P2TR-GCTK-EB6N5,2.0,2.0
16869915427992094663,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLAE-P2TR-GCTK-EB6N5,3.0,1.0
11161784358930788208,334511,2017-03-04 14:03:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DLAE-P2TR-GCTK-EB6N5,3.0,1.0
14681993698440632151,334488,2017-03-04 12:36:54,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
15667866555545242581,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLAE-P2TR-GCTK-EB6N5,3.0,3.0
3264802285576491846,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLAE-P2TR-GCTK-EB6N5,20.0,1.0
11127093307722410741,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLAE-P2TR-GCTK-EB6N5,2.0,1.0
5337897904626061377,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLAE-P2TR-GCTK-EB6N5,5.0,2.0
6868377262860554446,332915,2017-02-28 03:09:43,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
6211095359421066730,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLAE-P2TR-GCTK-EB6N5,6.0,5.0
2098004831549136558,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLAE-P2TR-GCTK-EB6N5,5.0,5.0
2696514826295253913,331953,2017-02-25 10:24:38,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,2000.0,1.0
7018130724396159120,331951,2017-02-25 10:19:57,Ordinary Payment,S-KZHQ-SWB3-G7EB-9B87J,S-DLAE-P2TR-GCTK-EB6N5,2001.0,1.0
17757420151333069677,331949,2017-02-25 10:13:46,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
11085118465086555332,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLAE-P2TR-GCTK-EB6N5,2.0,2.0
11222747887214397118,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLAE-P2TR-GCTK-EB6N5,4.0,4.0
12837874247202358203,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLAE-P2TR-GCTK-EB6N5,2.0,1.0
3867783391320525035,331114,2017-02-23 02:01:00,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
1423787894286110544,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLAE-P2TR-GCTK-EB6N5,10.0,2.0
3838707453934255084,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLAE-P2TR-GCTK-EB6N5,2.0,2.0
6704012947263344725,329349,2017-02-18 03:16:31,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,64.0,1.0
13876510071042412948,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLAE-P2TR-GCTK-EB6N5,3.0,2.0
5281840897312610054,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLAE-P2TR-GCTK-EB6N5,10.0,6.0
5841443672238366774,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLAE-P2TR-GCTK-EB6N5,10.0,6.0
12115886387588150522,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLAE-P2TR-GCTK-EB6N5,6.0,6.0
11482249955612077650,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLAE-P2TR-GCTK-EB6N5,5.0,1.0
3427862022339450712,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLAE-P2TR-GCTK-EB6N5,5.0,1.0
3797422920444737765,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLAE-P2TR-GCTK-EB6N5,12.0,1.0
12560402513433372041,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLAE-P2TR-GCTK-EB6N5,7.0,3.0
8665578774404626080,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLAE-P2TR-GCTK-EB6N5,10.0,3.0
14964267072143640470,328363,2017-02-15 09:26:13,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
10784690621927067986,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLAE-P2TR-GCTK-EB6N5,10.0,3.0
4945380966655417613,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLAE-P2TR-GCTK-EB6N5,20.0,1.0
7245524073486769213,327973,2017-02-14 07:37:39,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
968593577961304050,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLAE-P2TR-GCTK-EB6N5,10.0,1.0
68023592272575942,323752,2017-02-02 12:27:49,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,299999.0,1.0
15138884689261991318,323750,2017-02-02 12:14:57,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,300000.0,30.0
8567758881945816354,323712,2017-02-02 09:35:29,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
401376770649992945,323710,2017-02-02 09:25:44,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,100000.0,10.0
1829478001852268338,323592,2017-02-02 01:27:39,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,100009.0,1.0
15817248606452251412,323590,2017-02-02 01:18:57,Ordinary Payment,S-KZHQ-SWB3-G7EB-9B87J,S-DLAE-P2TR-GCTK-EB6N5,100010.0,10.0
17857155487134586000,313602,2017-01-05 02:22:52,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,90008.0,1.0
18222640213620629205,313600,2017-01-05 02:14:08,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,90009.0,9.0
1537676106200142225,313492,2017-01-04 19:24:50,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
14552539958934104921,313489,2017-01-04 19:07:17,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,10000.0,1.0
9711130518841416385,311639,2016-12-30 15:13:42,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
18436513445199480286,311637,2016-12-30 15:07:31,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,1000.0,1.0
697824688268658110,311550,2016-12-30 09:06:39,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2628914106711823667,311548,2016-12-30 08:56:21,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,1000.0,1.0
10165238943243704728,311524,2016-12-30 07:16:58,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
3552354884645587087,311522,2016-12-30 07:14:36,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,2000.0,1.0
10719731644309640969,311469,2016-12-30 03:55:20,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
4818795616399240948,311467,2016-12-30 03:39:43,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,1000.0,1.0
2934607354895736371,311454,2016-12-30 02:43:58,Ordinary Payment,S-DLAE-P2TR-GCTK-EB6N5,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
2559849074977814679,311452,2016-12-30 02:37:22,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-DLAE-P2TR-GCTK-EB6N5,100.0,1.0
