ID,Height,timestamp,Type,From,To,Amount,Fee
4186268480769351443,780889,2020-08-04 11:47:49,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-4Y3L-HTP3-9HX5-2QU9P,32.412,0.0588
9122120676325177574,742289,2020-04-18 19:39:42,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-U4E9-PKNM-X3VN-6FPLY,31.0,0.0588
3018725319168574488,739825,2020-04-11 21:57:12,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-FUWB-QLMY-ZMEF-25XCU,1.0,0.0588
4685509900158074147,739668,2020-04-11 11:28:16,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-X6NR-5BQN-ALAY-7UF5S,1.0,0.03675
6263109072738726431,738179,2020-04-07 07:30:23,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-U4E9-PKNM-X3VN-6FPLY,2.0,0.02205
825387304429598947,736989,2020-04-03 23:39:45,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-8QTV-GF4V-J4L2-AVTTL,4.0,0.05145
2101547057639967889,736336,2020-04-02 03:45:22,Ordinary Payment,S-HAAD-KDDD-F4ZQ-854FZ,S-U4E9-PKNM-X3VN-6FPLY,2.0,0.0147
15868795596941302733,735070,2020-03-29 15:18:32,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-U4E9-PKNM-X3VN-6FPLY,1.0,0.0294
4689769320169995477,735062,2020-03-29 14:30:48,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-ZL2W-XD26-CC8K-A2B8U,4.0,0.05145
695364007160536551,735022,2020-03-29 11:30:04,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-PQNP-3VF5-RC2Z-E8HX4,3.0,0.00735
9911627999550636520,733233,2020-03-24 11:42:54,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-U4E9-PKNM-X3VN-6FPLY,3.0,0.00735
13102519315616359342,731944,2020-03-20 21:32:44,Ordinary Payment,S-AUWT-WC74-SYHG-D5FX6,S-U4E9-PKNM-X3VN-6FPLY,4.0,0.0294
17470766968352086831,730779,2020-03-17 15:16:51,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-YLLS-2A9G-ZN9G-FMKMK,13.0,0.0147
14843828178590281517,730266,2020-03-16 04:27:20,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-U4E9-PKNM-X3VN-6FPLY,11.0,0.02205
3392033058062512631,728188,2020-03-10 09:17:09,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-7J96-8EYY-RHP5-3MRGF,1.0,0.05145
12115349700991028151,727759,2020-03-09 04:11:05,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-5HGH-LTGL-YV8C-3F9BY,17.0,0.0294
14226726140314274133,727614,2020-03-08 18:39:47,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-U4E9-PKNM-X3VN-6FPLY,4.0,0.0588
2689113715311169943,725624,2020-03-03 04:44:43,Ordinary Payment,S-993E-H7HE-TM3Y-5NENF,S-U4E9-PKNM-X3VN-6FPLY,10.0,0.0147
1254893040995376438,725353,2020-03-02 10:17:41,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-KLY8-6PWV-GJT3-HPAYD,6.0,0.0441
6488243948165195515,723383,2020-02-25 22:12:06,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-U4E9-PKNM-X3VN-6FPLY,13.0,0.0441
16939854037184063254,722792,2020-02-24 06:14:26,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-7X2X-VQBJ-55QY-CQB3Y,12.0,0.0588
10944519106315132238,721303,2020-02-20 02:32:24,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-U4E9-PKNM-X3VN-6FPLY,6.0,0.05145
18007166311841139394,720607,2020-02-18 03:54:32,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-4CUU-AYAQ-XZTE-9J8YC,21.0,0.00735
11059832614688337677,720232,2020-02-17 02:42:52,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-U4E9-PKNM-X3VN-6FPLY,8.0,0.0588
7735766341985948916,720010,2020-02-16 11:28:40,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-U4E9-PKNM-X3VN-6FPLY,3.0,0.0588
2155170963497844636,719727,2020-02-15 16:58:51,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-U4E9-PKNM-X3VN-6FPLY,15.0,0.0147
2772932588394434329,719459,2020-02-14 22:53:30,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-ZD5F-KHZT-UUSX-5LB6Z,6.0,0.00735
4551429186274835190,719277,2020-02-14 10:22:04,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-U4E9-PKNM-X3VN-6FPLY,7.0,0.03675
6491721710531576312,715755,2020-02-04 14:07:36,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-U995-GV32-8AHK-FD8RB,2.0,0.0588
4090745756955248601,713688,2020-01-29 18:48:02,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-QDR3-DP3N-W888-BWS7V,6.0,0.05145
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U4E9-PKNM-X3VN-6FPLY,10.0,0.0588
