ID,Height,timestamp,Type,From,To,Amount,Fee
6084469760621650594,293504,2016-11-09 21:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VBLX-8WHZ-LNSJ-GY9JW,25.46432385,1.0
3673572844747891835,291705,2016-11-04 21:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VBLX-8WHZ-LNSJ-GY9JW,0.51066947,1.0
13173739045194097578,291328,2016-11-03 20:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VBLX-8WHZ-LNSJ-GY9JW,10.47614347,1.0
13182255468680971192,290973,2016-11-02 20:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VBLX-8WHZ-LNSJ-GY9JW,34.652257,1.0
7271324674203613330,290696,2016-11-02 01:17:46,Ordinary Payment,S-VBLX-8WHZ-LNSJ-GY9JW,S-P9GP-AAAU-6LNT-4W585,258.0,1.0
2487589030902700423,290608,2016-11-01 19:15:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VBLX-8WHZ-LNSJ-GY9JW,93.14086913,1.0
12355122748965824111,290202,2016-10-31 16:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VBLX-8WHZ-LNSJ-GY9JW,11.2463186,1.0
14716244520608260115,289842,2016-10-30 16:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VBLX-8WHZ-LNSJ-GY9JW,25.90730474,1.0
12501497107481910795,289465,2016-10-29 12:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VBLX-8WHZ-LNSJ-GY9JW,52.61472023,1.0
9091796682170121156,289106,2016-10-28 11:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VBLX-8WHZ-LNSJ-GY9JW,35.61502373,1.0
14459635327965052033,288745,2016-10-27 11:23:50,Reward Recipient Assignment,S-VBLX-8WHZ-LNSJ-GY9JW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12501090845764731070,288740,2016-10-27 11:08:39,Reward Recipient Assignment,S-VBLX-8WHZ-LNSJ-GY9JW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12135213291384501738,288735,2016-10-27 10:58:49,Reward Recipient Assignment,S-VBLX-8WHZ-LNSJ-GY9JW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18412004482846050069,288730,2016-10-27 10:46:18,Reward Recipient Assignment,S-VBLX-8WHZ-LNSJ-GY9JW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17863904683803083591,287645,2016-10-24 09:52:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VBLX-8WHZ-LNSJ-GY9JW,5.0,1.0
6362033526109603130,287645,2016-10-24 09:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBLX-8WHZ-LNSJ-GY9JW,5.0,1.0
11274583910853473579,285930,2016-10-19 14:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBLX-8WHZ-LNSJ-GY9JW,5.0,1.0
14484582486774899964,285585,2016-10-18 15:38:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBLX-8WHZ-LNSJ-GY9JW,5.0,1.0
15008324238066444921,285585,2016-10-18 15:38:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VBLX-8WHZ-LNSJ-GY9JW,5.0,1.0
5203512490922294059,285585,2016-10-18 15:38:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VBLX-8WHZ-LNSJ-GY9JW,3.0,1.0
9707909919321462547,285335,2016-10-17 23:01:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBLX-8WHZ-LNSJ-GY9JW,5.0,1.0
15422676800715832706,285335,2016-10-17 23:01:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VBLX-8WHZ-LNSJ-GY9JW,5.0,1.0
3662425976502045478,285335,2016-10-17 23:01:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VBLX-8WHZ-LNSJ-GY9JW,3.0,1.0
12228875824079793664,284784,2016-10-16 10:11:00,Ordinary Payment,S-VBLX-8WHZ-LNSJ-GY9JW,S-P9GP-AAAU-6LNT-4W585,20.0,1.0
18165551781655781127,284777,2016-10-16 09:38:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBLX-8WHZ-LNSJ-GY9JW,5.0,1.0
16925379319535462148,284776,2016-10-16 09:34:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VBLX-8WHZ-LNSJ-GY9JW,3.0,1.0
18441186284751015416,284776,2016-10-16 09:34:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VBLX-8WHZ-LNSJ-GY9JW,5.0,1.0
5739228906625207465,284502,2016-10-15 15:21:15,Reward Recipient Assignment,S-VBLX-8WHZ-LNSJ-GY9JW,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3206763856842813563,284500,2016-10-15 15:04:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VBLX-8WHZ-LNSJ-GY9JW,3.0,1.0
5319571077372955984,284500,2016-10-15 15:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBLX-8WHZ-LNSJ-GY9JW,5.0,1.0
3603330933501342122,284498,2016-10-15 14:55:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VBLX-8WHZ-LNSJ-GY9JW,5.0,1.0
