ID,Height,timestamp,Type,From,To,Amount,Fee
4765324340573507709,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y4VL-XJMK-CFQD-9JVAF,1e-07,1.0
13071929393686474591,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y4VL-XJMK-CFQD-9JVAF,1e-07,1.0
9174285049119836526,366929,2017-06-03 06:25:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4VL-XJMK-CFQD-9JVAF,1.0,1.0
5073233081714463802,359643,2017-05-13 21:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
4859204180459743521,359523,2017-05-13 13:16:43,Ordinary Payment,S-Y4VL-XJMK-CFQD-9JVAF,S-9AS9-H7SE-8AMA-HS76X,14.0,1.0
10006916907082746920,358841,2017-05-11 15:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
1960891494006333209,358841,2017-05-11 15:21:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
2057054444087072344,358091,2017-05-09 12:27:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
2741843122039073492,354673,2017-04-29 23:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
8990464694025533211,354673,2017-04-29 23:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
5562779893993116659,347810,2017-04-10 18:27:57,Ordinary Payment,S-Y4VL-XJMK-CFQD-9JVAF,S-9AS9-H7SE-8AMA-HS76X,43.0,1.0
13100355200042159817,346300,2017-04-06 13:13:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
9326241955933592193,345682,2017-04-04 19:47:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
16885596087075531079,345682,2017-04-04 19:47:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
18272598790641322261,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,2.0,1.0001
15041728223867342262,344863,2017-04-02 12:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
1391257789428020819,344863,2017-04-02 12:14:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
2705867530927457475,344863,2017-04-02 12:14:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
9920556319394947435,343427,2017-03-29 12:06:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
7213002961565357493,343427,2017-03-29 12:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
1144701654057687907,343390,2017-03-29 09:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
7136861567011296326,342201,2017-03-26 01:38:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
3686504053608566025,341419,2017-03-23 20:57:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
12939736185792384837,341413,2017-03-23 20:34:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
5672162265881947602,341413,2017-03-23 20:34:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
12870481417579879587,339504,2017-03-18 12:42:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
15078028629281084980,335246,2017-03-06 15:20:32,Ordinary Payment,S-Y4VL-XJMK-CFQD-9JVAF,S-CE27-43KT-JXG9-GELWZ,180.0,1.0
14534875698258483680,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4VL-XJMK-CFQD-9JVAF,1.0,1.0
8285660749992877379,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4VL-XJMK-CFQD-9JVAF,1.0,3.0
335929830774823007,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4VL-XJMK-CFQD-9JVAF,2.0,2.0
3806302061066262057,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4VL-XJMK-CFQD-9JVAF,3.0,3.0
2491888903888354830,334639,2017-03-04 22:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
15076474409485109137,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
306801500142099527,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4VL-XJMK-CFQD-9JVAF,3.0,3.0
7076795815582451289,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4VL-XJMK-CFQD-9JVAF,20.0,1.0
12300942381889467069,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4VL-XJMK-CFQD-9JVAF,2.0,1.0
8280947889427950579,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4VL-XJMK-CFQD-9JVAF,5.0,2.0
16142696391028353058,333425,2017-03-01 12:55:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
13960377011073624625,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4VL-XJMK-CFQD-9JVAF,6.0,5.0
8776787819841335948,332706,2017-02-27 12:37:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
7668510877458776034,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4VL-XJMK-CFQD-9JVAF,5.0,5.0
11366295282790095344,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4VL-XJMK-CFQD-9JVAF,12.0,2.0
11807342362570680573,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4VL-XJMK-CFQD-9JVAF,2.0,2.0
17317539206655759921,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4VL-XJMK-CFQD-9JVAF,2.0,2.0
3609735023157435194,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4VL-XJMK-CFQD-9JVAF,4.0,4.0
13007129293310266198,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4VL-XJMK-CFQD-9JVAF,2.0,1.0
4601449293997093049,331734,2017-02-24 19:33:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
8068461852861095389,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,2.0,1.0
10447443067469208259,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,2.0,1.0
2198840992332227666,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,2.0,1.0
13176704736772668040,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,5.0,2.0
1454756672915669357,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,5.0,2.0
4906959287589270989,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,11.0,2.0
10883455773248669907,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,14.0,2.0
15848676448361767330,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,8.0,2.0
11319268721168965171,330649,2017-02-21 19:02:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
8130402588062006762,330531,2017-02-21 11:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
8682596917613154970,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,10.0,2.0
14930446737638396999,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,2.0,2.0
14952082742674882715,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,3.0,2.0
16732892152767196235,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,10.0,6.0
9161439388824504960,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,10.0,6.0
1971576781933860699,329176,2017-02-17 15:21:26,Ordinary Payment,S-Y4VL-XJMK-CFQD-9JVAF,S-AGER-4KUW-6VD7-86DHQ,119.0,1.0
14133135068562373221,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,6.0,6.0
9536983716136860424,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,5.0,1.0
12161337302414193634,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,5.0,1.0
7838947702980845256,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,12.0,1.0
7565667577207490518,328541,2017-02-15 21:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
17431100264395654471,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,7.0,3.0
5768992075356834994,328453,2017-02-15 15:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
14997744387387664847,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,10.0,3.0
5535296891127391585,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,10.0,3.0
12379932844131346595,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,20.0,1.0
1698004723564593779,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,10.0,1.0
5229546650834524464,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,15.0,1.0
12790101432213861021,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4VL-XJMK-CFQD-9JVAF,10.0,1.0
348352955741974224,324654,2017-02-05 00:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4VL-XJMK-CFQD-9JVAF,5.0,1.0
1036975113269524002,324480,2017-02-04 13:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4VL-XJMK-CFQD-9JVAF,5.0,1.0
1001211864985347450,323784,2017-02-02 14:31:01,Ordinary Payment,S-Y4VL-XJMK-CFQD-9JVAF,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
10451913997596427704,322824,2017-01-30 21:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4VL-XJMK-CFQD-9JVAF,5.0,1.0
16819103202142392338,322304,2017-01-29 10:58:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4VL-XJMK-CFQD-9JVAF,5.0,1.0
3015926658859333130,322093,2017-01-28 20:45:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4VL-XJMK-CFQD-9JVAF,5.0,1.0
11158366424322863074,321336,2017-01-26 17:57:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4VL-XJMK-CFQD-9JVAF,5.0,1.0
14102072056393480166,321021,2017-01-25 20:43:08,Ordinary Payment,S-Y4VL-XJMK-CFQD-9JVAF,S-CE27-43KT-JXG9-GELWZ,38.0,1.0
9741817520559351188,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4VL-XJMK-CFQD-9JVAF,5.0,1.0
6717869276190524785,317820,2017-01-16 21:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4VL-XJMK-CFQD-9JVAF,5.0,1.0
12252127042036347319,315676,2017-01-10 21:29:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4VL-XJMK-CFQD-9JVAF,5.0,1.0
2603005415136641123,315676,2017-01-10 21:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4VL-XJMK-CFQD-9JVAF,5.0,1.0
15609904414968669776,315238,2017-01-09 16:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4VL-XJMK-CFQD-9JVAF,5.0,1.0
13328542777128215330,314495,2017-01-07 14:30:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
12492418965304892849,314271,2017-01-06 23:18:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
13086674165302030447,314271,2017-01-06 23:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4VL-XJMK-CFQD-9JVAF,5.0,1.0
3936078910473141127,313736,2017-01-05 11:43:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
