ID,Height,timestamp,Type,From,To,Amount,Fee
10064596153134919685,385553,2017-07-25 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B78P-6VFW-VYPL-39VAL,0.0,1.0
15105391964642528090,383823,2017-07-20 14:57:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B78P-6VFW-VYPL-39VAL,0.0,1.0
12398847621859306672,164370,2015-11-14 05:06:23,Ordinary Payment,S-B78P-6VFW-VYPL-39VAL,S-69YD-XX8Y-CR4G-GE2Y5,737.0,1.0
9483562680110671303,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B78P-6VFW-VYPL-39VAL,3.61322442,1.0
6246972529950922219,155302,2015-10-19 20:32:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B78P-6VFW-VYPL-39VAL,5.49320986,1.0
11901153156453197920,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B78P-6VFW-VYPL-39VAL,5.48954914,1.0
8126363398949511442,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B78P-6VFW-VYPL-39VAL,51.52694257,1.0
10171951016343048795,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B78P-6VFW-VYPL-39VAL,4.62979701,1.0
18140087491934873977,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B78P-6VFW-VYPL-39VAL,3.38685833,1.0
8496125414030210394,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B78P-6VFW-VYPL-39VAL,6.54887201,1.0
4238475170110700537,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B78P-6VFW-VYPL-39VAL,7.63279941,1.0
14016167572518741569,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B78P-6VFW-VYPL-39VAL,3.24002992,1.0
5877440803823297065,154101,2015-10-16 12:23:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B78P-6VFW-VYPL-39VAL,12.33157736,1.0
4351321470311559275,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B78P-6VFW-VYPL-39VAL,12.85439952,1.0
7522326205831338609,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B78P-6VFW-VYPL-39VAL,5.47852359,1.0
11064419955934828785,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B78P-6VFW-VYPL-39VAL,8.30480446,1.0
2240985535194930054,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B78P-6VFW-VYPL-39VAL,7.93274732,1.0
8099255801858785312,153058,2015-10-13 13:49:44,Reward Recipient Assignment,S-B78P-6VFW-VYPL-39VAL,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2066074003915783823,152264,2015-10-11 09:19:30,Reward Recipient Assignment,S-B78P-6VFW-VYPL-39VAL,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7703065501032609898,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-B78P-6VFW-VYPL-39VAL,0.0,1.0
8517111925076147465,149652,2015-10-04 01:19:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,300.46882003,1.0
15274370538497071847,147295,2015-09-27 10:43:15,Ordinary Payment,S-B78P-6VFW-VYPL-39VAL,S-69YD-XX8Y-CR4G-GE2Y5,944.0,1.0
7624071102608606187,146601,2015-09-25 12:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,300.97460708,1.0
13503626834288363099,145471,2015-09-22 08:15:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,309.74645891,1.0
8336566580659351849,141560,2015-09-11 10:12:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,326.20771094,1.0
2396849073532810483,135580,2015-08-25 16:44:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,308.34199359,1.0
17366328922175879226,134613,2015-08-22 23:32:36,Ordinary Payment,S-B78P-6VFW-VYPL-39VAL,S-69YD-XX8Y-CR4G-GE2Y5,888.0,1.0
18067096356606693885,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-B78P-6VFW-VYPL-39VAL,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15162189767556230043,133000,2015-08-18 11:02:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,251.54776497,1.0
15986117568311391113,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-B78P-6VFW-VYPL-39VAL,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12915968680390945782,131021,2015-08-12 22:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,339.21756183,1.0
6504131273989687989,126320,2015-07-30 18:33:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,300.49182041,1.0
10794844588110790451,123539,2015-07-22 23:44:54,Ordinary Payment,S-B78P-6VFW-VYPL-39VAL,S-69YD-XX8Y-CR4G-GE2Y5,632.0,1.0
11122921891483849911,118460,2015-07-08 18:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,332.14088121,1.0
15268340610339607454,115491,2015-06-30 11:22:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,301.22987772,1.0
1548850995493906569,112914,2015-06-23 06:19:03,Ordinary Payment,S-B78P-6VFW-VYPL-39VAL,S-69YD-XX8Y-CR4G-GE2Y5,902.0,1.0
8557896382598028798,112340,2015-06-21 15:50:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,300.02294556,1.0
11312223486849366850,108450,2015-06-10 18:37:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,302.52655658,1.0
4952120733758183871,104610,2015-05-31 00:47:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,300.19172937,1.0
3975749745810167017,101757,2015-05-23 01:25:48,Ordinary Payment,S-B78P-6VFW-VYPL-39VAL,S-69YD-XX8Y-CR4G-GE2Y5,1325.0,1.0
1514107810499331854,101578,2015-05-22 13:26:57,Ordinary Payment,S-B78P-6VFW-VYPL-39VAL,S-5UN7-PSEF-CB6L-3VP8E,3.0,1.0
11185095937789420986,101571,2015-05-22 12:41:57,Ordinary Payment,S-B78P-6VFW-VYPL-39VAL,S-TFCP-5BPE-37RY-FJ956,3.0,1.0
13521397987120000051,100840,2015-05-20 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,300.10606826,1.0
14337774174835919956,97980,2015-05-12 12:22:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,300.71641691,1.0
10954441669935933677,96556,2015-05-08 12:55:28,Reward Recipient Assignment,S-B78P-6VFW-VYPL-39VAL,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3757723376631262162,96209,2015-05-07 13:40:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,2.44773646,1.0
10060457139863177091,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,14.10837237,1.0
8556729489452236140,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,9.76957497,1.0
284645413167084788,95301,2015-05-05 00:38:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,9.23905284,1.0
16789409439075014953,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,26.39439512,1.0
15422244593270203129,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,29.53788824,1.0
10723391078119922812,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,7.46964208,1.0
5034034078653932140,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,30.28707028,1.0
10769449224329644241,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,10.96542154,1.0
10875591945016531665,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,5.41379208,1.0
1721300605853323681,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,13.7399247,1.0
11023777600105370437,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,19.93789668,1.0
4719038748743503748,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,5.66618686,1.0
3080654742377579688,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,21.08830226,1.0
10343380468819495050,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,4.63755337,1.0
4961339782844924346,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,22.91618243,1.0
8735058701606673585,92601,2015-04-27 11:18:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,15.14312592,1.0
285945720920945747,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,44.10844501,1.0
7992558683567114694,92300,2015-04-26 15:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,14.66867536,1.0
18402349782856196667,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,13.00093546,1.0
14620239069128939089,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,53.34360643,1.0
14092970869334899063,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,7.44843736,1.0
5167471315035145867,91101,2015-04-23 06:21:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,26.01992892,1.0
10499214275511182574,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,7.81309845,1.0
10606438250775168297,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,5.83821189,1.0
9304412868655642394,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,8.96974784,1.0
9717287064937809334,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B78P-6VFW-VYPL-39VAL,5.2366147,1.0
12521829475154920991,90267,2015-04-20 22:51:58,Reward Recipient Assignment,S-B78P-6VFW-VYPL-39VAL,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9675698602444958634,90180,2015-04-20 16:38:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,300.0972747,1.0
5320915169094447358,89591,2015-04-19 01:28:36,Ordinary Payment,S-B78P-6VFW-VYPL-39VAL,S-69YD-XX8Y-CR4G-GE2Y5,904.0,1.0
14954235182076244750,87540,2015-04-13 07:37:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,302.49872507,1.0
18133086546158746457,84480,2015-04-04 18:10:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,302.00823253,1.0
7728513314319263441,81600,2015-03-27 16:47:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,300.14680866,1.0
14187275976330737290,77235,2015-03-15 12:06:52,Ordinary Payment,S-B78P-6VFW-VYPL-39VAL,S-69YD-XX8Y-CR4G-GE2Y5,1514.0,1.0
1069975187843439759,77020,2015-03-14 21:55:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,300.29273137,1.0
14183389538102676709,73732,2015-03-05 17:03:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,300.24285095,1.0
629553314469509363,71201,2015-02-26 15:33:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,304.95389989,1.0
9992492227534806621,68891,2015-02-20 04:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,307.88115955,1.0
17858995630964816469,66010,2015-02-12 03:21:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,302.12033367,1.0
8204909028928509999,65948,2015-02-11 22:55:25,Ordinary Payment,S-B78P-6VFW-VYPL-39VAL,S-69YD-XX8Y-CR4G-GE2Y5,599.0,1.0
646432402563849663,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B78P-6VFW-VYPL-39VAL,0.0,1.0
12673866911943222184,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B78P-6VFW-VYPL-39VAL,0.0,1.0
526188754480591304,63820,2015-02-06 00:16:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,302.20915344,1.0
8467626161477977682,62500,2015-02-02 07:54:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B78P-6VFW-VYPL-39VAL,301.06471767,1.0
1338555921091971180,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-B78P-6VFW-VYPL-39VAL,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16304925365000102579,60932,2015-01-28 22:27:51,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-B78P-6VFW-VYPL-39VAL,3.0,1.0
