ID,Height,timestamp,Type,From,To,Amount,Fee
13679324103053738839,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VBV7-BTH5-A39J-6LHK3,0.0,1.0
16864139818876320239,385038,2017-07-24 09:20:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VBV7-BTH5-A39J-6LHK3,0.0,1.0
4722191698246483988,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VBV7-BTH5-A39J-6LHK3,0.0,1.0
16811732442225290967,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VBV7-BTH5-A39J-6LHK3,0.0,1.0
5996176558583929358,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VBV7-BTH5-A39J-6LHK3,0.0,1.0
1718984015768057561,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VBV7-BTH5-A39J-6LHK3,1.0,1.0
3485209830188843409,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VBV7-BTH5-A39J-6LHK3,0.0,1.0
1372673231062207269,32735,2014-11-11 01:00:23,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-AS3Z-NV58-ZUUS-67MN2,2969.0,1.0
1263926408154494550,32074,2014-11-09 04:31:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
6454490699105835513,32052,2014-11-09 02:56:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,290.8685,1.0
7950109437436535897,32016,2014-11-08 23:56:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,268.75725,1.0
18272338042474325930,31976,2014-11-08 21:38:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,308.5575,1.0
15000193039492859364,31938,2014-11-08 18:56:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,251.06825,1.0
18139997467089707077,31929,2014-11-08 18:20:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,282.024,1.0
6884229586093100610,31922,2014-11-08 17:46:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,268.75725,1.0
17558901690302837925,31879,2014-11-08 15:16:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,251.06825,1.0
8863423075136278910,31846,2014-11-08 12:57:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,251.06825,1.0
7266938395090680945,31801,2014-11-08 10:04:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
10552087761622769178,31767,2014-11-08 07:47:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,286.44625,1.0
2725262529397207804,31762,2014-11-08 07:32:21,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-AS3Z-NV58-ZUUS-67MN2,77060.0,1.0
4497358825978431575,31751,2014-11-08 06:41:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
8864343759298272566,31730,2014-11-08 05:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,259.91275,1.0
15130010718307140972,31715,2014-11-08 04:27:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,348.35775,1.0
14801071366618223541,31711,2014-11-08 03:51:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,397.0025,1.0
10660946531629251375,31704,2014-11-08 03:27:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,445.64725,1.0
9016397244042818968,31697,2014-11-08 03:10:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,427.95825,1.0
1667484821839793178,31685,2014-11-08 02:42:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,454.49175,1.0
1686188540727329019,31673,2014-11-08 01:12:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
17952428787828782381,31667,2014-11-08 00:57:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,476.603,1.0
6645467915361050724,31661,2014-11-08 00:24:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,352.78,1.0
16415896012167914151,31647,2014-11-07 23:47:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,414.6915,1.0
17630987453006603391,31623,2014-11-07 21:58:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,405.847,1.0
17526383033438007065,31602,2014-11-07 20:32:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,454.49175,1.0
8912742893574292866,31591,2014-11-07 19:55:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,436.80275,1.0
14470726397197341325,31568,2014-11-07 18:35:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,259.91275,1.0
4960031401777413336,31563,2014-11-07 18:23:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,405.847,1.0
554336584408571145,31556,2014-11-07 17:54:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,370.469,1.0
12268569252713254268,31550,2014-11-07 17:28:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,339.51325,1.0
871151007604577750,31547,2014-11-07 17:16:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,366.04675,1.0
3097450125973280158,31536,2014-11-07 16:16:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
5303140112467777749,31533,2014-11-07 16:09:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,498.71425,1.0
12515539329181503741,31522,2014-11-07 15:12:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,383.73575,1.0
4601292361450884082,31516,2014-11-07 14:53:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,405.847,1.0
18344147509059544250,31507,2014-11-07 14:31:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,432.3805,1.0
3506184087529291953,31505,2014-11-07 14:07:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,388.158,1.0
1170019179543473395,31501,2014-11-07 13:57:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,397.0025,1.0
10057799310899327493,31494,2014-11-07 13:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,392.58025,1.0
5992823247781268393,31480,2014-11-07 12:20:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
14328677694715354639,31478,2014-11-07 12:15:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,268.75725,1.0
10574027166227679145,31477,2014-11-07 12:13:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,286.44625,1.0
10426930135506515686,31470,2014-11-07 11:53:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,326.2465,1.0
10731396988126652040,31460,2014-11-07 11:23:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
6258387839334555400,31455,2014-11-07 11:06:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,282.024,1.0
6468400968624570510,31453,2014-11-07 10:59:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,277.60175,1.0
17065454823360015396,31452,2014-11-07 10:54:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,251.06825,1.0
1822520464872839891,31450,2014-11-07 10:39:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,458.914,1.0
172479944287285397,31442,2014-11-07 10:03:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,290.8685,1.0
4718790971514734350,31438,2014-11-07 09:37:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
6623469510011232028,31438,2014-11-07 09:37:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,268.75725,1.0
4055157270186198175,31435,2014-11-07 09:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,286.44625,1.0
3431406683767864391,31432,2014-11-07 09:25:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,277.60175,1.0
16325583871533914347,31416,2014-11-07 08:28:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,410.26925,1.0
2461291839731765355,31409,2014-11-07 07:45:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,397.0025,1.0
14770141131917849965,31405,2014-11-07 07:24:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,405.847,1.0
15553538505175309452,31401,2014-11-07 07:11:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,441.225,1.0
14860052052722677617,31394,2014-11-07 06:32:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,277.60175,1.0
1543271636295697391,31387,2014-11-07 06:07:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,481.02525,1.0
11382532817229161952,31356,2014-11-07 04:08:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,432.3805,1.0
6356658528935520109,31349,2014-11-07 03:41:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,277.60175,1.0
1793519783098128537,31341,2014-11-07 03:14:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
13368714516022674422,31340,2014-11-07 03:13:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
1906784483559312653,31338,2014-11-07 02:51:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
3358872699820602378,31328,2014-11-07 02:18:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,525.24775,1.0
17138241381588434841,31311,2014-11-07 01:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,343.9355,1.0
16894984754092974670,31307,2014-11-07 01:13:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,343.9355,1.0
9983200409571164769,31303,2014-11-07 00:58:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,405.847,1.0
13657019772244650319,31300,2014-11-07 00:49:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,268.75725,1.0
5990603488797737188,31297,2014-11-07 00:42:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,251.06825,1.0
10103674888368899329,31288,2014-11-07 00:23:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
4035912164568399982,31288,2014-11-07 00:23:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,286.44625,1.0
6510798491010392167,31277,2014-11-06 23:22:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,388.158,1.0
2796910503304338086,31268,2014-11-06 22:16:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,392.58025,1.0
11135848845462412097,31258,2014-11-06 21:41:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,343.9355,1.0
15093017673942695945,31251,2014-11-06 21:10:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,472.18075,1.0
2424532081822325312,31242,2014-11-06 20:28:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,282.024,1.0
5006125882353591483,31241,2014-11-06 20:26:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,282.024,1.0
3484512928292843392,31239,2014-11-06 20:16:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
9048442980466686057,31233,2014-11-06 19:51:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
3951203157354794096,31228,2014-11-06 19:29:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,414.6915,1.0
11956181363735059215,31222,2014-11-06 19:00:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,432.3805,1.0
5209573174636320058,31220,2014-11-06 18:53:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,472.18075,1.0
3021745580229086227,31213,2014-11-06 18:20:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
1184415249950212278,31207,2014-11-06 18:10:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,476.603,1.0
8565677846355259022,31203,2014-11-06 17:53:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,472.18075,1.0
5618039642128233459,31195,2014-11-06 17:21:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
9027644870618640771,31195,2014-11-06 17:21:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,286.44625,1.0
11793401772012105598,31191,2014-11-06 17:01:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,286.44625,1.0
18198279538775756852,31186,2014-11-06 16:29:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,259.91275,1.0
923275467392173468,31185,2014-11-06 16:27:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,494.292,1.0
7656943305445078559,31174,2014-11-06 15:45:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,299.713,1.0
10721262428388025142,31167,2014-11-06 15:30:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,472.18075,1.0
7110573323635337405,31161,2014-11-06 15:19:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,423.536,1.0
1212404809705125143,31142,2014-11-06 13:51:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,432.3805,1.0
3567911632485362985,31134,2014-11-06 13:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,520.8255,1.0
14029827180340664832,31117,2014-11-06 12:12:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,268.75725,1.0
14305415871840415049,31105,2014-11-06 11:30:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
8061547356274910727,31101,2014-11-06 11:16:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
16333554478971146892,31099,2014-11-06 11:09:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,476.603,1.0
3270511378027200953,31097,2014-11-06 11:03:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,427.95825,1.0
220655519796662928,31086,2014-11-06 10:05:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,366.04675,1.0
15765357390078879133,31080,2014-11-06 09:32:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,370.469,1.0
5955881008611336177,31073,2014-11-06 09:03:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,383.73575,1.0
8328869932633225859,31063,2014-11-06 08:26:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,414.6915,1.0
18303821941897502990,31052,2014-11-06 07:46:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,458.914,1.0
6950298773710880557,31040,2014-11-06 07:08:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,436.80275,1.0
7010883622537504658,31036,2014-11-06 06:43:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,463.33625,1.0
4482634663002796292,31026,2014-11-06 05:53:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,463.33625,1.0
10702132017205950358,31012,2014-11-06 04:59:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,481.02525,1.0
17861613301618090059,31005,2014-11-06 04:26:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,467.7585,1.0
3476505714211437955,30986,2014-11-06 03:14:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,450.0695,1.0
11574789559196236782,30967,2014-11-06 01:51:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,467.7585,1.0
16424098110221222895,30960,2014-11-06 01:11:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,463.33625,1.0
15819851692538052489,30953,2014-11-06 00:51:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,485.4475,1.0
14211785053821852810,30943,2014-11-06 00:23:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,414.6915,1.0
3974799668383419631,30934,2014-11-05 23:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
8441158057523889933,30932,2014-11-05 23:43:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,357.20225,1.0
2221727440098419117,30929,2014-11-05 23:34:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,405.847,1.0
2051515306344702736,30920,2014-11-05 22:47:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,397.0025,1.0
9165316592516771068,30915,2014-11-05 22:36:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,259.91275,1.0
14342320706259312222,30910,2014-11-05 22:20:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,268.75725,1.0
18079987798051479487,30901,2014-11-05 21:50:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
10990232923186379819,30895,2014-11-05 21:23:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,436.80275,1.0
1119338598640345425,30895,2014-11-05 21:23:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
12774336912920118102,30887,2014-11-05 20:55:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,445.64725,1.0
3138212752947450836,30877,2014-11-05 19:40:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,366.04675,1.0
11385617302043350129,30872,2014-11-05 19:30:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,374.89125,1.0
11797663837395853324,30863,2014-11-05 18:58:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,304.13525,1.0
15544267517469915119,30861,2014-11-05 18:55:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,282.024,1.0
11609726584737023032,30858,2014-11-05 18:49:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,308.5575,1.0
18248068479271610944,30856,2014-11-05 18:45:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,472.18075,1.0
662851119211250515,30844,2014-11-05 18:11:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,388.158,1.0
13823185711814675735,30835,2014-11-05 17:34:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,432.3805,1.0
16359143502093742807,30822,2014-11-05 16:21:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,374.89125,1.0
10307695298650623038,30817,2014-11-05 16:04:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,414.6915,1.0
16799830183244311702,30813,2014-11-05 15:47:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,427.95825,1.0
8018010209218233309,30801,2014-11-05 15:00:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,423.536,1.0
996788322608580802,30782,2014-11-05 13:34:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,374.89125,1.0
9966796026817152411,30771,2014-11-05 12:39:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,445.64725,1.0
10954776355101880144,30760,2014-11-05 12:18:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,436.80275,1.0
18059510850398840791,30757,2014-11-05 12:08:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,405.847,1.0
11627981719255306150,30748,2014-11-05 11:22:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
5895424063510112749,30742,2014-11-05 11:11:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,432.3805,1.0
13605824193444361785,30733,2014-11-05 10:38:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,467.7585,1.0
1758161802829088092,30726,2014-11-05 09:54:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,436.80275,1.0
9007095776591047673,30723,2014-11-05 09:33:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,388.158,1.0
3166531891550466728,30717,2014-11-05 08:53:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,405.847,1.0
11199248753456562361,30712,2014-11-05 08:39:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,414.6915,1.0
9320847312815281597,30710,2014-11-05 08:34:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,458.914,1.0
15250378145456326456,30699,2014-11-05 08:05:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,445.64725,1.0
13303302833439912712,30689,2014-11-05 07:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,414.6915,1.0
17477281938326653343,30676,2014-11-05 06:26:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,343.9355,1.0
