ID,Height,timestamp,Type,From,To,Amount,Fee
11634797804298120280,317695,2017-01-16 12:53:40,Ordinary Payment,S-KM3E-Q84W-AGXY-7ACDU,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
14272165577558940445,313387,2017-01-04 12:08:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
17046959806803907222,313387,2017-01-04 12:08:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
1177181853210002828,313387,2017-01-04 12:08:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KM3E-Q84W-AGXY-7ACDU,3.0,1.0
11198765882460944156,313107,2017-01-03 17:23:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KM3E-Q84W-AGXY-7ACDU,3.0,1.0
242740406391752798,313107,2017-01-03 17:23:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
7679907516927438052,313107,2017-01-03 17:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
12073135535960826660,311639,2016-12-30 15:13:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KM3E-Q84W-AGXY-7ACDU,3.0,1.0
13091699533184077133,311639,2016-12-30 15:13:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
4124657860149226724,311639,2016-12-30 15:13:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
995418581124191840,311268,2016-12-29 14:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
6812307077086040704,311268,2016-12-29 14:04:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KM3E-Q84W-AGXY-7ACDU,3.0,1.0
7192036351523828141,311268,2016-12-29 14:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
18241588432107075960,308192,2016-12-20 23:43:45,Ordinary Payment,S-KM3E-Q84W-AGXY-7ACDU,S-VT32-DJMC-EQFM-ELA7F,61.0,1.0
16098964829666267477,306179,2016-12-15 09:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
5017253674653839540,306179,2016-12-15 09:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KM3E-Q84W-AGXY-7ACDU,3.0,1.0
8146051732983590999,306179,2016-12-15 09:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
18435089518898790061,304149,2016-12-09 16:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
3333855906817698787,304149,2016-12-09 16:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
1494344320715473213,297420,2016-11-20 20:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
2038844213374943790,297420,2016-11-20 20:23:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
6774846176760658840,297420,2016-11-20 20:23:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KM3E-Q84W-AGXY-7ACDU,3.0,1.0
11097926564811738065,297022,2016-11-19 18:05:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KM3E-Q84W-AGXY-7ACDU,3.0,1.0
14199630151330344976,297022,2016-11-19 18:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
8746134294392737470,297022,2016-11-19 18:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
15872413233326578321,295967,2016-11-16 19:23:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
11851623608062338063,295966,2016-11-16 19:19:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KM3E-Q84W-AGXY-7ACDU,3.0,1.0
5089598480221467936,295966,2016-11-16 19:19:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
6303698592383610701,295166,2016-11-14 13:40:12,Ordinary Payment,S-KM3E-Q84W-AGXY-7ACDU,S-VT32-DJMC-EQFM-ELA7F,38.0,1.0
12831641632244871159,294960,2016-11-13 23:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
2877026956200741476,294960,2016-11-13 23:36:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KM3E-Q84W-AGXY-7ACDU,3.0,1.0
5254734403247228076,294960,2016-11-13 23:36:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
12771860552366779790,294559,2016-11-12 20:26:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
17477436874741862896,294559,2016-11-12 20:26:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
196428958470191858,294559,2016-11-12 20:26:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KM3E-Q84W-AGXY-7ACDU,3.0,1.0
2088760715789830312,290318,2016-10-31 23:50:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
2745689297938518097,290318,2016-10-31 23:50:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KM3E-Q84W-AGXY-7ACDU,5.0,1.0
7981450307741267125,290318,2016-10-31 23:50:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KM3E-Q84W-AGXY-7ACDU,3.0,1.0
