ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AS8M-Q3AV-HEYE-9BWDA,1e-08,0.3675
526685931158422627,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AS8M-Q3AV-HEYE-9BWDA,0.0,1.0
595918098683145159,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AS8M-Q3AV-HEYE-9BWDA,0.0,1.0
15432005142500433909,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AS8M-Q3AV-HEYE-9BWDA,0.0,1.0
18162459606832711899,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AS8M-Q3AV-HEYE-9BWDA,0.0,1.0
8199971236070039445,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AS8M-Q3AV-HEYE-9BWDA,1.0,1.0
5130105348021189278,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AS8M-Q3AV-HEYE-9BWDA,0.0,1.0
2640658715003414333,107443,2015-06-07 22:54:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-AS8M-Q3AV-HEYE-9BWDA,440.14,1.0
11951879289487309559,107438,2015-06-07 22:37:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AS8M-Q3AV-HEYE-9BWDA,40.63568537,1.0
7343620716475922535,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AS8M-Q3AV-HEYE-9BWDA,57.81866666,1.0
5420701098586799998,107206,2015-06-07 07:11:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-AS8M-Q3AV-HEYE-9BWDA,86.8098578,1.0
5353581661401093100,107085,2015-06-06 23:00:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,75.95900304,1.0
5446427658374763209,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-AS8M-Q3AV-HEYE-9BWDA,34.49402297,1.0
8789521829753950777,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-AS8M-Q3AV-HEYE-9BWDA,45.43578947,1.0
9002752660115995127,106711,2015-06-05 22:16:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,39.07472237,1.0
6803083202134134146,106381,2015-06-05 00:00:17,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-AS8M-Q3AV-HEYE-9BWDA,109.285,1.0
8909922457099807790,106320,2015-06-04 19:39:09,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-AS8M-Q3AV-HEYE-9BWDA,62.779277,1.0
10447747889067333316,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-AS8M-Q3AV-HEYE-9BWDA,34.2912,1.0
14510579090144146092,105907,2015-06-03 15:45:03,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-AS8M-Q3AV-HEYE-9BWDA,56.899625,1.0
11022945783527896281,105807,2015-06-03 08:55:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AS8M-Q3AV-HEYE-9BWDA,109.285,1.0
5368724873928367362,105604,2015-06-02 19:32:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,28.69211538,1.0
14662820878930264675,105488,2015-06-02 11:36:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-AS8M-Q3AV-HEYE-9BWDA,14.87650385,1.0
1815588131698348630,105354,2015-06-02 02:34:02,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-AS8M-Q3AV-HEYE-9BWDA,69.71709923,1.0
16250986559325710711,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-AS8M-Q3AV-HEYE-9BWDA,9.24205638,1.0
16997040762793001194,105051,2015-06-01 06:04:12,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-AS8M-Q3AV-HEYE-9BWDA,48.80612903,1.0
15398296195387456085,104964,2015-06-01 00:13:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AS8M-Q3AV-HEYE-9BWDA,32.7023738,1.0
234231845430135720,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-AS8M-Q3AV-HEYE-9BWDA,22.17433394,1.0
5213386238128195853,104588,2015-05-30 23:31:10,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-AS8M-Q3AV-HEYE-9BWDA,129.02021052,1.0
5404072537668275433,104490,2015-05-30 16:35:35,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-AS8M-Q3AV-HEYE-9BWDA,44.30044007,1.0
18261690134708525345,104301,2015-05-30 03:55:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,63.1103114,1.0
15551691833878819278,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-AS8M-Q3AV-HEYE-9BWDA,8.17676077,1.0
7766933027038665883,103993,2015-05-29 07:18:13,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-AS8M-Q3AV-HEYE-9BWDA,37.59975,1.0
15397634090605681562,103894,2015-05-29 00:34:27,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-AS8M-Q3AV-HEYE-9BWDA,29.57405939,1.0
15508466447870831185,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-AS8M-Q3AV-HEYE-9BWDA,35.76166666,1.0
6679328273516579015,103674,2015-05-28 09:56:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,22.89152804,1.0
16013430390811083964,103516,2015-05-27 23:47:24,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-AS8M-Q3AV-HEYE-9BWDA,48.01555555,1.0
2102463101864846547,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-AS8M-Q3AV-HEYE-9BWDA,13.13263157,1.0
13888743508607707065,103381,2015-05-27 14:18:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,67.62177777,1.0
4147868465351473166,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-AS8M-Q3AV-HEYE-9BWDA,23.18783288,1.0
14701403428809436044,103157,2015-05-26 23:24:14,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-AS8M-Q3AV-HEYE-9BWDA,11.15740157,1.0
10322139870733059009,103018,2015-05-26 13:42:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-AS8M-Q3AV-HEYE-9BWDA,65.05304812,1.0
12401085377082303025,102942,2015-05-26 08:11:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,59.15545454,1.0
14695041221049606696,102908,2015-05-26 06:42:20,Ordinary Payment,S-AS8M-Q3AV-HEYE-9BWDA,S-CRQE-E59T-QRZA-8BQFT,20400.0,20.0
15526220404833460671,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-AS8M-Q3AV-HEYE-9BWDA,125.04,1.0
1671082304035571668,102705,2015-05-25 16:47:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-AS8M-Q3AV-HEYE-9BWDA,57.72545162,1.0
249958473761600512,102407,2015-05-24 20:56:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AS8M-Q3AV-HEYE-9BWDA,21.87392592,1.0
6074862418737643640,102334,2015-05-24 16:18:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-AS8M-Q3AV-HEYE-9BWDA,23.58093532,1.0
7109521355600809842,102071,2015-05-23 22:22:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AS8M-Q3AV-HEYE-9BWDA,36.88932515,1.0
10088745692147740221,102006,2015-05-23 17:56:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,59.25326828,1.0
2328587701103669540,101849,2015-05-23 07:45:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,26.88243792,1.0
1993486990560656332,101748,2015-05-23 00:41:00,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-AS8M-Q3AV-HEYE-9BWDA,70.3983815,1.0
11230576075497004306,101709,2015-05-22 22:19:23,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-AS8M-Q3AV-HEYE-9BWDA,30.83484536,1.0
12928593443966873306,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-AS8M-Q3AV-HEYE-9BWDA,36.20457831,1.0
2782929814540189234,101440,2015-05-22 04:30:19,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-AS8M-Q3AV-HEYE-9BWDA,77.17670886,1.0
12402835948522283852,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-AS8M-Q3AV-HEYE-9BWDA,57.81866666,1.0
13510866593949959666,101336,2015-05-21 21:26:37,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-AS8M-Q3AV-HEYE-9BWDA,38.84490322,1.0
11315770992953147065,101240,2015-05-21 14:44:58,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-AS8M-Q3AV-HEYE-9BWDA,24.208,1.0
7677438521594929752,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-AS8M-Q3AV-HEYE-9BWDA,38.33732484,1.0
12915045771508408998,101105,2015-05-21 05:53:40,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-AS8M-Q3AV-HEYE-9BWDA,21.057,1.0
3416851564620124824,101040,2015-05-21 01:32:36,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-AS8M-Q3AV-HEYE-9BWDA,30.72582191,1.0
10924686040233194210,100898,2015-05-20 15:59:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-AS8M-Q3AV-HEYE-9BWDA,57.3555275,1.0
5327154697050573434,100667,2015-05-20 00:42:41,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-AS8M-Q3AV-HEYE-9BWDA,62.66969072,1.0
15453550989231059661,100644,2015-05-19 22:42:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AS8M-Q3AV-HEYE-9BWDA,68.78485874,1.0
9553210288782165406,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-AS8M-Q3AV-HEYE-9BWDA,36.4300606,1.0
4524741644700767260,100396,2015-05-19 06:04:19,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-AS8M-Q3AV-HEYE-9BWDA,56.71925232,1.0
277214387812630431,100356,2015-05-19 04:13:39,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-AS8M-Q3AV-HEYE-9BWDA,16.67084406,1.0
3647927428941898209,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AS8M-Q3AV-HEYE-9BWDA,51.33864406,1.0
18414729830554003434,100190,2015-05-18 16:25:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-AS8M-Q3AV-HEYE-9BWDA,10.96891472,1.0
11136660970022337079,100098,2015-05-18 10:01:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,48.80612903,1.0
6169467803801352559,100040,2015-05-18 06:15:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-AS8M-Q3AV-HEYE-9BWDA,11.18138067,1.0
11716632509131731658,99937,2015-05-17 23:27:23,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AS8M-Q3AV-HEYE-9BWDA,56.45079068,1.0
3072727922277809235,99901,2015-05-17 21:11:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AS8M-Q3AV-HEYE-9BWDA,63.83947504,1.0
6188709592759878693,99784,2015-05-17 13:32:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-AS8M-Q3AV-HEYE-9BWDA,24.31131146,1.0
7794051494129056399,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-AS8M-Q3AV-HEYE-9BWDA,35.54414197,1.0
263074148069584597,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-AS8M-Q3AV-HEYE-9BWDA,31.41973752,1.0
5301797448410681299,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-AS8M-Q3AV-HEYE-9BWDA,13.03627272,1.0
5447412797887476889,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-AS8M-Q3AV-HEYE-9BWDA,26.8950316,1.0
10375477669241830179,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,38.0883544,1.0
685672317988105677,98655,2015-05-14 09:08:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,127.66583333,1.0
2104201992590035889,98643,2015-05-14 08:39:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-AS8M-Q3AV-HEYE-9BWDA,45.14665004,1.0
9933341422866222026,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-AS8M-Q3AV-HEYE-9BWDA,31.3348691,1.0
8011465920086457364,98383,2015-05-13 14:57:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,74.31658536,1.0
8957184761329928403,98333,2015-05-13 12:00:47,Ordinary Payment,S-NAHL-RTPG-TX5Q-8VQQN,S-AS8M-Q3AV-HEYE-9BWDA,38.84490322,1.0
5995431018797442670,98291,2015-05-13 08:57:09,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-AS8M-Q3AV-HEYE-9BWDA,34.49402298,1.0
10400077249123997836,98256,2015-05-13 06:59:11,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-AS8M-Q3AV-HEYE-9BWDA,36.65829268,1.0
11509500521514639410,98190,2015-05-13 02:36:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,26.94552036,1.0
17735971738834549052,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AS8M-Q3AV-HEYE-9BWDA,42.49267605,1.0
8673407645939853076,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-AS8M-Q3AV-HEYE-9BWDA,28.83555554,1.0
4860247727001361132,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-AS8M-Q3AV-HEYE-9BWDA,39.01701941,1.0
16893631659631058081,97928,2015-05-12 08:53:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,23.44311344,1.0
4471417079860026315,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,6.95871134,1.0
10630169860244040489,97518,2015-05-11 05:26:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,11.22962376,1.0
2977262211967789499,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-AS8M-Q3AV-HEYE-9BWDA,15.66925774,1.0
2260593183403519018,97313,2015-05-10 15:27:57,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-AS8M-Q3AV-HEYE-9BWDA,67.928125,1.0
7946626971230766062,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-AS8M-Q3AV-HEYE-9BWDA,26.44871111,1.0
4379031403317151880,97171,2015-05-10 06:05:35,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-AS8M-Q3AV-HEYE-9BWDA,71.50542749,1.0
11996217722827361706,97120,2015-05-10 02:45:09,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-AS8M-Q3AV-HEYE-9BWDA,117.20581818,1.0
523939432379854901,97072,2015-05-09 23:47:13,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-AS8M-Q3AV-HEYE-9BWDA,29.92185492,1.0
14083203818126529802,96937,2015-05-09 14:41:17,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-AS8M-Q3AV-HEYE-9BWDA,73.0891168,1.0
3713043378590389751,96872,2015-05-09 09:59:13,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-AS8M-Q3AV-HEYE-9BWDA,405.3325,1.0
15625525424422312841,96867,2015-05-09 09:44:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-AS8M-Q3AV-HEYE-9BWDA,13.01146551,1.0
12800175736527769614,96785,2015-05-09 04:31:06,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-AS8M-Q3AV-HEYE-9BWDA,23.81419847,1.0
16562707197500831838,96745,2015-05-09 01:33:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AS8M-Q3AV-HEYE-9BWDA,32.68559585,1.0
3790324020875764870,96655,2015-05-08 19:33:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AS8M-Q3AV-HEYE-9BWDA,22.219,1.0
9256861519043656072,96594,2015-05-08 15:23:50,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-AS8M-Q3AV-HEYE-9BWDA,46.94483775,1.0
2897198412684483379,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-AS8M-Q3AV-HEYE-9BWDA,13.38345132,1.0
4517531117286024165,96293,2015-05-07 18:55:48,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-AS8M-Q3AV-HEYE-9BWDA,73.72781609,1.0
7689164462766039121,96261,2015-05-07 17:07:04,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-AS8M-Q3AV-HEYE-9BWDA,28.96,1.0
13360084548105036349,96161,2015-05-07 10:06:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-AS8M-Q3AV-HEYE-9BWDA,39.88880498,1.0
15798688715601033933,95930,2015-05-06 18:38:26,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-AS8M-Q3AV-HEYE-9BWDA,37.0194152,1.0
13805343714010432343,95787,2015-05-06 09:20:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,103.02112,1.0
15832092538446935178,95589,2015-05-05 20:13:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,146.75727272,1.0
4162424779697657195,95580,2015-05-05 19:20:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,36.1504,1.0
12664975800292787784,95492,2015-05-05 13:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-AS8M-Q3AV-HEYE-9BWDA,41.9130033,1.0
4956506855091381031,95362,2015-05-05 04:29:49,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-AS8M-Q3AV-HEYE-9BWDA,71.7759701,1.0
11692366950297757028,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-AS8M-Q3AV-HEYE-9BWDA,21.4570639,1.0
625575063105061682,95095,2015-05-04 10:11:07,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-AS8M-Q3AV-HEYE-9BWDA,89.2961111,1.0
18259816833375079672,94953,2015-05-04 00:56:45,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-AS8M-Q3AV-HEYE-9BWDA,103.02112,1.0
16904672163326471619,94800,2015-05-03 15:04:40,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-AS8M-Q3AV-HEYE-9BWDA,44.46377622,1.0
11615896694253746408,94741,2015-05-03 11:02:34,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-AS8M-Q3AV-HEYE-9BWDA,28.96,1.0
10050670613138587337,94672,2015-05-03 06:15:45,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-AS8M-Q3AV-HEYE-9BWDA,14.51627684,1.0
2083081015131507076,94581,2015-05-03 00:24:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,69.66652173,1.0
6200313759371999376,94424,2015-05-02 13:51:17,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-AS8M-Q3AV-HEYE-9BWDA,60.33320754,1.0
15631295351444794624,94370,2015-05-02 10:05:42,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-AS8M-Q3AV-HEYE-9BWDA,32.51195876,1.0
9027907649878449693,94206,2015-05-01 23:26:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,11.31310606,1.0
12237859175833913128,93913,2015-05-01 03:56:04,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-AS8M-Q3AV-HEYE-9BWDA,31.5066,1.0
9901535079291835513,93855,2015-04-30 23:30:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-AS8M-Q3AV-HEYE-9BWDA,18.06545454,1.0
2289479039748844237,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-AS8M-Q3AV-HEYE-9BWDA,21.85173988,1.0
10782458624384003597,93677,2015-04-30 11:39:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-AS8M-Q3AV-HEYE-9BWDA,23.8775,1.0
6314865972097066351,93502,2015-04-29 23:55:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AS8M-Q3AV-HEYE-9BWDA,16.74700634,1.0
6361051713565871771,93212,2015-04-29 04:21:49,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-AS8M-Q3AV-HEYE-9BWDA,24.42889178,1.0
8963126607358939688,93029,2015-04-28 15:53:33,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-AS8M-Q3AV-HEYE-9BWDA,71.23688888,1.0
18101528222246029927,92949,2015-04-28 10:43:32,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-AS8M-Q3AV-HEYE-9BWDA,112.39511627,1.0
1195130950319463275,92891,2015-04-28 07:06:26,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-AS8M-Q3AV-HEYE-9BWDA,34.52633879,1.0
7090924037873887388,92844,2015-04-28 04:01:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,46.80382352,1.0
17774361543049463251,92720,2015-04-27 19:24:53,Ordinary Payment,S-UJ7T-97S7-L56Q-2U7LH,S-AS8M-Q3AV-HEYE-9BWDA,683.34947368,1.0
3136786710171157558,92713,2015-04-27 18:50:22,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-AS8M-Q3AV-HEYE-9BWDA,86.85567567,1.0
10728513396548390375,92701,2015-04-27 18:00:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,17.05922222,1.0
16714845985954066035,92630,2015-04-27 13:48:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,38.2829003,1.0
1947944784057218875,92424,2015-04-26 23:44:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AS8M-Q3AV-HEYE-9BWDA,30.92137478,1.0
617785028389737466,92203,2015-04-26 08:45:43,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-AS8M-Q3AV-HEYE-9BWDA,36.72526112,1.0
6742927070386162529,92120,2015-04-26 03:36:31,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-AS8M-Q3AV-HEYE-9BWDA,85.11019866,1.0
1985228539892670660,92094,2015-04-26 01:19:26,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-AS8M-Q3AV-HEYE-9BWDA,43.83668964,1.0
6649207526447370997,92036,2015-04-25 21:57:23,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-AS8M-Q3AV-HEYE-9BWDA,15.27364204,1.0
4061256202072994009,91834,2015-04-25 08:08:29,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-AS8M-Q3AV-HEYE-9BWDA,14.70367149,1.0
12348833917792898447,91759,2015-04-25 02:54:47,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AS8M-Q3AV-HEYE-9BWDA,32.68559585,1.0
16711095694827650871,91716,2015-04-25 00:12:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AS8M-Q3AV-HEYE-9BWDA,34.33326086,1.0
16791050360014927005,91683,2015-04-24 21:45:21,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-AS8M-Q3AV-HEYE-9BWDA,46.45489049,1.0
8775624656681331676,91514,2015-04-24 10:28:50,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-AS8M-Q3AV-HEYE-9BWDA,63.36950495,1.0
11501123372214072524,91444,2015-04-24 05:34:58,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-AS8M-Q3AV-HEYE-9BWDA,223.18344827,1.0
17468622209099111786,91305,2015-04-23 20:18:12,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-AS8M-Q3AV-HEYE-9BWDA,83.06879309,1.0
15708577009925536055,91219,2015-04-23 14:29:39,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-AS8M-Q3AV-HEYE-9BWDA,36.1504,1.0
7751208388341970671,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AS8M-Q3AV-HEYE-9BWDA,68.5328342,1.0
1579513258170988016,91032,2015-04-23 02:21:41,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-AS8M-Q3AV-HEYE-9BWDA,55.04586206,1.0
18022998912665052069,91010,2015-04-23 00:50:18,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-AS8M-Q3AV-HEYE-9BWDA,249.05076923,1.0
2862562817052732992,91003,2015-04-23 00:20:56,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-AS8M-Q3AV-HEYE-9BWDA,34.02866375,1.0
