ID,Height,timestamp,Type,From,To,Amount,Fee
2384570809737232339,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P6RV-HWRQ-SDM9-DQ8W6,0.0,1.0
10799118602912869926,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-P6RV-HWRQ-SDM9-DQ8W6,0.0,1.0
16261051319105138911,142987,2015-09-15 09:44:59,Ordinary Payment,S-P6RV-HWRQ-SDM9-DQ8W6,S-R7BA-X5MG-LQPV-CXC5Q,647.0,1.0
9022719136913932981,135661,2015-08-25 21:58:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,305.94443868,1.0
6148075635821931393,133810,2015-08-20 17:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,342.07343491,1.0
16603656096694552535,132053,2015-08-15 19:13:24,Ordinary Payment,S-P6RV-HWRQ-SDM9-DQ8W6,S-R7BA-X5MG-LQPV-CXC5Q,918.0,1.0
7267726491673690205,130540,2015-08-11 14:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,315.34324732,1.0
17255044342245039862,126982,2015-08-01 14:57:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,300.65550665,1.0
10406807271370521911,123660,2015-07-23 07:48:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,303.87072349,1.0
13514076505771083850,120234,2015-07-13 18:00:02,Ordinary Payment,S-P6RV-HWRQ-SDM9-DQ8W6,S-R7BA-X5MG-LQPV-CXC5Q,913.0,1.0
4610450366425246755,120181,2015-07-13 14:44:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,311.98890757,1.0
4771999467025616435,117310,2015-07-05 13:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,300.91231442,1.0
10968936475944240044,113990,2015-06-26 07:01:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,300.196401,1.0
9041028146416627920,111967,2015-06-20 15:13:53,Ordinary Payment,S-P6RV-HWRQ-SDM9-DQ8W6,S-R7BA-X5MG-LQPV-CXC5Q,1503.0,1.0
8330748498098047461,111660,2015-06-19 18:14:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,300.09407092,1.0
42292300238842027,109150,2015-06-12 17:36:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,301.01461479,1.0
10509116565098718973,106440,2015-06-05 03:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,300.31147576,1.0
10125382276879798616,104560,2015-05-30 21:03:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,301.36200541,1.0
296539791443546667,102161,2015-05-24 04:36:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,301.20150405,1.0
14666655482218980297,101868,2015-05-23 09:07:59,Ordinary Payment,S-P6RV-HWRQ-SDM9-DQ8W6,S-R7BA-X5MG-LQPV-CXC5Q,2128.0,1.0
903625079311523246,100330,2015-05-19 01:57:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,302.22033702,1.0
1225683107294265402,99500,2015-05-16 17:54:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,300.39327796,1.0
5058418710390314939,97570,2015-05-11 08:46:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,300.34941587,1.0
10794163939866800809,95872,2015-05-06 15:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,320.99506113,1.0
1801405855855646585,94250,2015-05-02 02:05:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,304.05998077,1.0
6209949788118545822,93580,2015-04-30 05:12:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,300.92670774,1.0
279613117810259102,92120,2015-04-26 03:36:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,300.66367983,1.0
11451853920463654761,91250,2015-04-23 16:36:47,Ordinary Payment,S-P6RV-HWRQ-SDM9-DQ8W6,S-R7BA-X5MG-LQPV-CXC5Q,1834.0,1.0
239300019133176822,90340,2015-04-21 03:39:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,300.75462284,1.0
3809276745599357565,88461,2015-04-15 21:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,300.44694092,1.0
663949394152225823,86400,2015-04-10 03:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,303.15258085,1.0
11609906523427008520,84262,2015-04-04 03:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,300.46675495,1.0
18386812395915055221,82051,2015-03-28 23:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,328.22201295,1.0
8173645337417436739,80171,2015-03-23 16:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,302.12669765,1.0
6974162512642443215,80125,2015-03-23 13:50:34,Ordinary Payment,S-P6RV-HWRQ-SDM9-DQ8W6,S-R7BA-X5MG-LQPV-CXC5Q,1548.0,1.0
11969450676427497546,77852,2015-03-17 05:18:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,303.18042192,1.0
293556656797183506,74980,2015-03-09 05:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,300.87947632,1.0
7997018841844683299,73640,2015-03-05 10:57:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,300.15416221,1.0
11180503865169661692,71870,2015-02-28 12:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,313.6936816,1.0
10473114600121955771,70840,2015-02-25 15:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,330.92937307,1.0
9208019975273871447,70359,2015-02-24 07:08:53,Ordinary Payment,S-P6RV-HWRQ-SDM9-DQ8W6,S-R7BA-X5MG-LQPV-CXC5Q,2163.0,1.0
15290640233597718515,69020,2015-02-20 12:51:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,300.66995429,1.0
16041385172706757467,67691,2015-02-16 20:01:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,306.9177689,1.0
4779401836132295331,65970,2015-02-12 00:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,300.60612679,1.0
6166595710163591935,64710,2015-02-08 12:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,338.21390369,1.0
7521590781879224147,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-P6RV-HWRQ-SDM9-DQ8W6,0.0,1.0
8588054257652734671,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-P6RV-HWRQ-SDM9-DQ8W6,0.0,1.0
12419684127084970457,63860,2015-02-06 02:44:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,306.47182761,1.0
4654774423465655965,62450,2015-02-02 04:11:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,312.07687576,1.0
15030986270805466661,61550,2015-01-30 15:42:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P6RV-HWRQ-SDM9-DQ8W6,300.35148812,1.0
4397759660944377547,60480,2015-01-27 15:52:30,Reward Recipient Assignment,S-P6RV-HWRQ-SDM9-DQ8W6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8672185567525472510,60458,2015-01-27 14:27:11,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-P6RV-HWRQ-SDM9-DQ8W6,3.0,1.0
