ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-837Y-5JXA-57H6-HSXJZ,2.19e-06,0.0735
18266026138213039769,469002,2018-03-16 02:34:04,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-837Y-5JXA-57H6-HSXJZ,0.0,1.0
10474813798835141733,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-837Y-5JXA-57H6-HSXJZ,1e-07,1.0
10400057115177271544,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-837Y-5JXA-57H6-HSXJZ,1e-07,1.0
6599900867885059780,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,0.92115214,1.0
4475352779314987977,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,1.56538172,1.0
6396420176918537962,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-837Y-5JXA-57H6-HSXJZ,0.00048,1.0
4010417657295771116,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,0.28283971,1.0
17905841966623808298,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,0.26175987,1.0
3473764611852904222,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,0.39911169,1.0
2495157026875146140,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,0.27655274,1.0
5596730857618894000,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,1.7252187,1.0
18298249648217126274,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,0.35576857,1.0
8778234932926671930,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,0.02588753,1.0
5998471439451273644,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,0.32891951,1.0
10165150061663749762,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,0.34171534,1.0
7689403480174969405,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,1.0059153,1.0
2101541632506156320,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,0.00420684,1.0
2888957794031617173,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,1.02070817,1.0
16290970667488562104,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,0.53002861,1.0
12293336995709462382,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,1.80931618,1.0
1536473279089800315,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,1.29038223,1.0
3651683252580841476,362602,2017-05-22 03:46:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,2.124699,1.0
9909857918948376694,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-837Y-5JXA-57H6-HSXJZ,0.0,1.0
11197488515103321572,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,0.64378754,1.0
16070584036610044555,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,1.34051205,1.0
6759009595794537135,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,1.99866371,1.0
7164939592042875132,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,13.568348,1.0
2044678293069466479,354631,2017-04-29 19:58:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,14.21799166,1.0
554965531589031712,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,1.9349422,1.0
12407941106563503307,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,2.17449685,1.0
5319078395431716079,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,3.16944833,1.0
3093576406569628967,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,3.23590838,1.0
11888530875554956564,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-837Y-5JXA-57H6-HSXJZ,0.01702422,1.0
10813140804550621636,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-837Y-5JXA-57H6-HSXJZ,2.0,1.0001
18126932116210380380,344903,2017-04-02 15:00:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,0.001325,1.0
4550938407252343930,344385,2017-04-01 04:33:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
16213616193917879442,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,2.00604547,1.0
11929419529675912331,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,3.14297547,1.0
5206495216154752290,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,2.78465175,1.0
12810661953119914037,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,2.25426996,1.0
6833024638067849362,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-837Y-5JXA-57H6-HSXJZ,1.0,1.0
2931150063132791787,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-837Y-5JXA-57H6-HSXJZ,1.0,3.0
13098008787035607286,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-837Y-5JXA-57H6-HSXJZ,2.0,2.0
3173483075041340217,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-837Y-5JXA-57H6-HSXJZ,3.0,3.0
17706765614372212326,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-837Y-5JXA-57H6-HSXJZ,2.0,2.0
1156300605195193512,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-837Y-5JXA-57H6-HSXJZ,2.0,2.0
733576681696882058,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
3135948709218748848,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-837Y-5JXA-57H6-HSXJZ,3.0,3.0
17126833088729351224,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-837Y-5JXA-57H6-HSXJZ,20.0,1.0
9397208313718316828,334246,2017-03-03 20:08:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,6.74314759,1.0
5006236290116318916,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,1.47957114,1.0
1097319270231857452,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-837Y-5JXA-57H6-HSXJZ,2.0,1.0
3198761607571376875,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-837Y-5JXA-57H6-HSXJZ,5.0,2.0
17406794770980803349,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,2.91212539,1.0
5090916077284533692,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-837Y-5JXA-57H6-HSXJZ,6.0,5.0
9398680939086434876,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,0.17658822,1.0
16637581097350479856,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-837Y-5JXA-57H6-HSXJZ,0.006384,1.0
13530696282803212100,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-837Y-5JXA-57H6-HSXJZ,5.0,5.0
7903552970215534047,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,13.62216508,1.0
12127025674863322943,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,12.89287906,1.0
11778652794651881297,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,12.89287906,1.0
867055082746041164,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,0.03892379,1.0
6813923099914145256,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-837Y-5JXA-57H6-HSXJZ,2.0,2.0
5331087653740911040,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-837Y-5JXA-57H6-HSXJZ,4.0,4.0
2546069496927393794,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-837Y-5JXA-57H6-HSXJZ,2.0,1.0
13471917453177528255,331512,2017-02-24 04:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,0.62856082,1.0
2949746030881030966,331164,2017-02-23 05:46:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
13580179749752735760,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,1.62583937,1.0
8759532769273593862,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-837Y-5JXA-57H6-HSXJZ,10.0,2.0
1686795446103766821,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-837Y-5JXA-57H6-HSXJZ,2.0,2.0
16664960939877470624,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-837Y-5JXA-57H6-HSXJZ,3.0,2.0
7917033068266431883,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-837Y-5JXA-57H6-HSXJZ,10.0,6.0
47130251503070292,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-837Y-5JXA-57H6-HSXJZ,10.0,6.0
13504758397104067130,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-837Y-5JXA-57H6-HSXJZ,6.0,6.0
5550897228259695373,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
5586908074228082697,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
15083917815510436610,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-837Y-5JXA-57H6-HSXJZ,12.0,1.0
2744470194720065498,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-837Y-5JXA-57H6-HSXJZ,7.0,3.0
14958496894359580938,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-837Y-5JXA-57H6-HSXJZ,10.0,3.0
11248132096843035354,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-837Y-5JXA-57H6-HSXJZ,10.0,3.0
4904212432422014861,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-837Y-5JXA-57H6-HSXJZ,20.0,1.0
6465008983800237032,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,1.30730376,1.0
5173358035892919460,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-837Y-5JXA-57H6-HSXJZ,10.0,1.0
8097261468696439981,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-837Y-5JXA-57H6-HSXJZ,0.0,1.0
2140339967564826134,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,1.09424377,1.0
18210031844934305336,324885,2017-02-05 15:58:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,0.00363288,1.0
10687449859229644179,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-837Y-5JXA-57H6-HSXJZ,0.06460922,1.0
13615740643915620548,324524,2017-02-04 16:14:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,191.72661935,1.0
7148477361369716578,324135,2017-02-03 13:53:37,Bid Order Placement,S-837Y-5JXA-57H6-HSXJZ,,0.0,1.0
5329167378461880660,323997,2017-02-03 04:31:56,Arbitrary Message,S-837Y-5JXA-57H6-HSXJZ,S-G9LR-7WQD-56LJ-AP5PQ,0.0,1.0
4463912500359040439,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-837Y-5JXA-57H6-HSXJZ,0.02431679,1.0
3745740467088252793,323922,2017-02-02 23:33:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-837Y-5JXA-57H6-HSXJZ,0.0,1.0
5558516841008688492,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,155.53885861,1.0
12545134843937114286,322889,2017-01-31 02:07:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
16383934131540840880,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,0.78903354,1.0
12145383628127857701,322405,2017-01-29 17:50:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,0.8146938,1.0
5918257911327465480,321868,2017-01-28 05:56:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,1.43615524,1.0
12910081442871612186,321507,2017-01-27 05:34:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,4.55854891,1.0
8456186593155170281,321438,2017-01-27 00:36:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
5179716868118478589,321144,2017-01-26 05:11:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,1.43183846,1.0
11784472263390593931,321082,2017-01-26 00:51:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-837Y-5JXA-57H6-HSXJZ,2.0,1.0
15283199463247556068,321082,2017-01-26 00:51:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
18275777676829124296,320759,2017-01-25 03:09:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
27817420928216264,320449,2017-01-24 06:14:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,7.33001549,1.0
12169465738518546039,320382,2017-01-24 02:21:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
11001572031562426393,320303,2017-01-23 20:46:35,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-837Y-5JXA-57H6-HSXJZ,0.76234712,1.0
13490769809400358777,320190,2017-01-23 13:01:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
1455639513085430869,320091,2017-01-23 06:05:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,0.23846462,1.0
4313005909417523892,320052,2017-01-23 04:14:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
8253653326302588045,319728,2017-01-22 05:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,2.21482023,1.0
16077818049739517800,319692,2017-01-22 03:46:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
818894135502853940,319367,2017-01-21 05:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,4.14672283,1.0
352442515184616031,319351,2017-01-21 04:34:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-837Y-5JXA-57H6-HSXJZ,165.08375,1.0
4526264499720927159,319349,2017-01-21 04:31:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
6335619377382978976,319348,2017-01-21 04:27:45,Bid Order Placement,S-837Y-5JXA-57H6-HSXJZ,,0.0,1.0
11082155431142075612,319263,2017-01-20 22:51:50,Bid Order Placement,S-837Y-5JXA-57H6-HSXJZ,,0.0,1.0
17476849534787992016,318994,2017-01-20 04:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
17063138886731409416,318993,2017-01-20 04:09:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
12140686910763186974,318598,2017-01-19 01:33:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
2665531609294400143,318598,2017-01-19 01:33:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
12273606242460143589,318235,2017-01-18 01:51:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
3218522296046061508,316987,2017-01-14 13:57:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
11255298431426239603,313388,2017-01-04 12:10:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
1992727753444849012,313185,2017-01-03 23:14:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
15349494468705552311,313184,2017-01-03 23:11:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
8699682521006663336,313184,2017-01-03 23:11:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
15039928283607036930,310262,2016-12-26 18:51:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,1.07194019,1.0
11641934992702227704,310240,2016-12-26 17:20:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
9779057882556494809,310033,2016-12-26 03:22:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
12302442251109293961,310033,2016-12-26 03:22:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
9087432049740175665,309884,2016-12-25 17:41:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
14627415526881494249,308227,2016-12-21 02:02:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
1584754507792932710,308226,2016-12-21 01:57:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
8093408450661755157,308225,2016-12-21 01:56:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
16603397356762031718,307933,2016-12-20 06:30:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,0.15675277,1.0
2313478436317453708,306981,2016-12-17 14:27:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,0.64097193,1.0
13156001905381433115,306226,2016-12-15 11:54:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
12845379977337656079,306076,2016-12-15 01:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
8172182002774786011,306076,2016-12-15 01:47:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
3934851295321889434,306075,2016-12-15 01:27:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
12525757371757430488,305357,2016-12-13 01:37:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
873748473636815146,305357,2016-12-13 01:37:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
10348682451293154226,305356,2016-12-13 01:33:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
228357677575192049,305041,2016-12-12 04:13:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
10369011752298537867,296391,2016-11-17 23:44:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
16389653376240759462,296390,2016-11-17 23:40:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-837Y-5JXA-57H6-HSXJZ,1.0,1.0
6974734460939273395,296390,2016-11-17 23:40:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
5775298985662659733,296055,2016-11-17 01:28:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
7173991290044754663,296055,2016-11-17 01:28:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
12452594198843518618,295012,2016-11-14 03:26:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
12547123805926701180,295012,2016-11-14 03:26:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
14689833302156200939,295012,2016-11-14 03:26:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
11530213592770581055,294147,2016-11-11 16:48:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
544568851738332831,294147,2016-11-11 16:48:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
7966891094359192402,294146,2016-11-11 16:47:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
9499323661362078423,293910,2016-11-11 00:56:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
5388420237405249138,293910,2016-11-11 00:56:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
8450365349329179785,293910,2016-11-11 00:56:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
3638783533906142060,292443,2016-11-06 22:35:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
12456812573108791966,292158,2016-11-06 03:24:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,8.23400685,1.0
8804412115152185765,291796,2016-11-05 02:57:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
