ID,Height,timestamp,Type,From,To,Amount,Fee
1695725563721501992,558675,2018-11-22 01:54:04,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-3TJW-R7K4-BAJ3-E2VZG,178.51359933,0.00735
4661451907377891451,557573,2018-11-18 23:40:59,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-NFZZ-YPUG-Y3NP-5C7KU,0.00735,0.00735
16581527315296857663,557572,2018-11-18 23:33:20,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-AKKM-53Z7-W9JX-4ZYB2,0.00735,0.00735
11587634163032049434,557566,2018-11-18 23:18:24,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.00735
4563197520607033244,557566,2018-11-18 23:18:24,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-MZ37-6CB7-Y6MV-5L4R8,0.00735,0.00735
7670273265879839837,557566,2018-11-18 23:18:24,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.00735
11459543048436348463,557565,2018-11-18 23:11:57,Ordinary Payment,S-T5E8-AG4T-WT3S-GKKF3,S-GB8E-774M-NSXM-B7KFC,0.00735,0.00735
11753485153717009445,557565,2018-11-18 23:11:57,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-GB8E-774M-NSXM-B7KFC,0.00735,0.00735
11952462347242174020,557564,2018-11-18 23:11:41,Ordinary Payment,S-8JN7-YQY7-GC3X-H5TPY,S-GB8E-774M-NSXM-B7KFC,0.00735,0.00735
478196065671485597,557564,2018-11-18 23:11:41,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-GB8E-774M-NSXM-B7KFC,0.00735,0.00735
3193035232237369287,557564,2018-11-18 23:11:41,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-GB8E-774M-NSXM-B7KFC,0.00735,0.00735
8389860662720530666,557564,2018-11-18 23:11:41,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-8FCP-AQX3-H236-CUZZY,0.00735,0.00735
4192811994508816208,557562,2018-11-18 23:09:10,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-DLQ2-ZXWW-XAER-B6Z2P,0.00735,0.00735
16849992217680665260,557559,2018-11-18 23:02:18,Ordinary Payment,S-E9MA-HS5K-U4Z4-EL49A,S-GB8E-774M-NSXM-B7KFC,0.00735,0.00735
17688516965545791832,557556,2018-11-18 22:55:47,Ordinary Payment,S-QCHT-XE3W-PBD9-GGTN3,S-GB8E-774M-NSXM-B7KFC,0.00735,0.00735
5149992057581184442,557556,2018-11-18 22:55:47,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-G5XR-279V-BLPW-GSQVL,0.00735,0.00735
16063339183282970653,557553,2018-11-18 22:52:48,Ordinary Payment,S-T5E8-AG4T-WT3S-GKKF3,S-GB8E-774M-NSXM-B7KFC,0.00735,0.0147
1504955334520634511,557553,2018-11-18 22:52:48,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-GB8E-774M-NSXM-B7KFC,0.00735,0.00735
6398993208117792095,557553,2018-11-18 22:52:48,Ordinary Payment,S-BPFJ-AQBB-LKRZ-AKCG9,S-GB8E-774M-NSXM-B7KFC,0.00735,0.00735
17317979268878132859,557551,2018-11-18 22:40:33,Ordinary Payment,S-7WHE-TNSA-XCNW-FV52M,S-GB8E-774M-NSXM-B7KFC,0.00735,0.0147
7324734888129867624,557551,2018-11-18 22:40:33,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-QZYZ-JK9U-HYK2-D69LM,0.00735,0.0147
15825890072751211435,557541,2018-11-18 22:11:21,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.0147
8154067318889701772,557539,2018-11-18 22:07:08,Ordinary Payment,S-R28Q-PBBA-C2A7-4KMTK,S-GB8E-774M-NSXM-B7KFC,0.00735,0.00735
13996516479079890077,557538,2018-11-18 21:59:20,Ordinary Payment,S-EVPG-GY4H-VP6E-H2242,S-GB8E-774M-NSXM-B7KFC,0.00735,0.02205
6337803973382866554,557536,2018-11-18 21:52:13,Ordinary Payment,S-46QN-4SP6-D3EX-8N2Z7,S-GB8E-774M-NSXM-B7KFC,0.00735,0.0294
12849613095936086868,557526,2018-11-18 21:17:13,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-BH2J-2A4M-GPRB-E6Q6Z,0.00735,0.03675
1582280212268096091,557526,2018-11-18 21:17:13,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-WFC6-QNAU-DVM6-2LTQE,0.00735,0.03675
8825348930113766252,557525,2018-11-18 21:15:58,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.05145
13168045283649336171,557455,2018-11-18 16:43:53,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-Z5P4-8R2W-DAB3-55KFC,0.00735,0.0588
10527680325570572229,557445,2018-11-18 15:37:31,Ordinary Payment,S-K6RL-V6U9-TZNC-892H2,S-GB8E-774M-NSXM-B7KFC,0.00735,0.0441
17063273685074526926,557384,2018-11-18 11:20:11,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-GB8E-774M-NSXM-B7KFC,0.00735,0.05145
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-GB8E-774M-NSXM-B7KFC,3.28187325,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-GB8E-774M-NSXM-B7KFC,2.84023655,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-GB8E-774M-NSXM-B7KFC,1.5204927,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-GB8E-774M-NSXM-B7KFC,0.25743832,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,,34.44449238,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-GB8E-774M-NSXM-B7KFC,0.78598289,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-GB8E-774M-NSXM-B7KFC,0.60063612,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-GB8E-774M-NSXM-B7KFC,1.27804684,0.0147
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-GB8E-774M-NSXM-B7KFC,1.52127423,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-GB8E-774M-NSXM-B7KFC,3.58741726,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-GB8E-774M-NSXM-B7KFC,0.31517874,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-GB8E-774M-NSXM-B7KFC,1.39962682,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-GB8E-774M-NSXM-B7KFC,0.22720965,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-GB8E-774M-NSXM-B7KFC,3.61468711,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-GB8E-774M-NSXM-B7KFC,1.81971755,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-GB8E-774M-NSXM-B7KFC,1.02694082,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-GB8E-774M-NSXM-B7KFC,0.24942171,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-GB8E-774M-NSXM-B7KFC,0.07180718,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-GB8E-774M-NSXM-B7KFC,0.70217058,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-GB8E-774M-NSXM-B7KFC,1.8688607,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-GB8E-774M-NSXM-B7KFC,1.20294615,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-GB8E-774M-NSXM-B7KFC,0.72844314,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-GB8E-774M-NSXM-B7KFC,0.46342043,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-GB8E-774M-NSXM-B7KFC,2.11991109,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-GB8E-774M-NSXM-B7KFC,1.68802062,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-GB8E-774M-NSXM-B7KFC,1.85006871,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-GB8E-774M-NSXM-B7KFC,3.77443399,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-GB8E-774M-NSXM-B7KFC,0.21874898,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-GB8E-774M-NSXM-B7KFC,0.1554898,0.00735
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-GB8E-774M-NSXM-B7KFC,0.30955929,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-GB8E-774M-NSXM-B7KFC,0.03226248,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-GB8E-774M-NSXM-B7KFC,0.79320189,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-GB8E-774M-NSXM-B7KFC,2.36501935,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-GB8E-774M-NSXM-B7KFC,2.14287865,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-GB8E-774M-NSXM-B7KFC,0.10554843,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-GB8E-774M-NSXM-B7KFC,0.52338474,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-GB8E-774M-NSXM-B7KFC,0.75920106,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-GB8E-774M-NSXM-B7KFC,0.94193725,0.02205
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-GB8E-774M-NSXM-B7KFC,1.8299888,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-GB8E-774M-NSXM-B7KFC,1.32402555,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-GB8E-774M-NSXM-B7KFC,0.20079369,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-GB8E-774M-NSXM-B7KFC,1.97240159,0.02205
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-GB8E-774M-NSXM-B7KFC,0.50759271,0.0147
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-GB8E-774M-NSXM-B7KFC,0.67025114,0.02205
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-GB8E-774M-NSXM-B7KFC,0.89845754,0.02205
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-GB8E-774M-NSXM-B7KFC,0.27099733,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-GB8E-774M-NSXM-B7KFC,0.1454984,0.02205
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-GB8E-774M-NSXM-B7KFC,2.60988086,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-GB8E-774M-NSXM-B7KFC,1.57646398,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-GB8E-774M-NSXM-B7KFC,0.78804749,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-GB8E-774M-NSXM-B7KFC,2.90618446,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-GB8E-774M-NSXM-B7KFC,1.90678705,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-GB8E-774M-NSXM-B7KFC,1.06887312,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-GB8E-774M-NSXM-B7KFC,0.35887594,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-GB8E-774M-NSXM-B7KFC,1.14111462,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-GB8E-774M-NSXM-B7KFC,2.88239645,0.02205
781070303724224099,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-GB8E-774M-NSXM-B7KFC,1.61704288,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-GB8E-774M-NSXM-B7KFC,0.09931263,0.02205
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-GB8E-774M-NSXM-B7KFC,1.75793879,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-GB8E-774M-NSXM-B7KFC,1.23199447,0.02205
2044025937365627047,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-GB8E-774M-NSXM-B7KFC,2.35647012,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-GB8E-774M-NSXM-B7KFC,0.53033822,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-GB8E-774M-NSXM-B7KFC,1.41518425,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-GB8E-774M-NSXM-B7KFC,0.37091719,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-GB8E-774M-NSXM-B7KFC,0.24462451,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-GB8E-774M-NSXM-B7KFC,0.94687766,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-GB8E-774M-NSXM-B7KFC,0.87803901,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-GB8E-774M-NSXM-B7KFC,0.05089872,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-GB8E-774M-NSXM-B7KFC,2.54427317,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-GB8E-774M-NSXM-B7KFC,0.44995758,0.02205
13572726829507003597,542111,2018-10-06 17:07:10,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-GB8E-774M-NSXM-B7KFC,0.89150103,0.0147
338054097889727687,542111,2018-10-06 17:07:10,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-GB8E-774M-NSXM-B7KFC,2.03635166,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-GB8E-774M-NSXM-B7KFC,0.31770874,0.0147
14968543808299035761,542107,2018-10-06 16:43:11,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-GB8E-774M-NSXM-B7KFC,2.72693755,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-GB8E-774M-NSXM-B7KFC,3.42584766,0.0147
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-GB8E-774M-NSXM-B7KFC,1.80991647,0.0147
11729994388014859640,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-GB8E-774M-NSXM-B7KFC,1.3273591,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-GB8E-774M-NSXM-B7KFC,4.14841424,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-GB8E-774M-NSXM-B7KFC,2.19769418,0.0147
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-GB8E-774M-NSXM-B7KFC,0.41619695,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-GB8E-774M-NSXM-B7KFC,0.22582645,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-GB8E-774M-NSXM-B7KFC,1.59946093,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-GB8E-774M-NSXM-B7KFC,4.7837157,0.03675
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-GB8E-774M-NSXM-B7KFC,1.33157794,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-GB8E-774M-NSXM-B7KFC,0.94637972,0.0294
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-GB8E-774M-NSXM-B7KFC,2.15436502,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-GB8E-774M-NSXM-B7KFC,1.76407659,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-GB8E-774M-NSXM-B7KFC,0.64148133,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-GB8E-774M-NSXM-B7KFC,0.23354977,0.0441
10403932907944528932,542020,2018-10-06 11:18:39,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-GB8E-774M-NSXM-B7KFC,8.41393535,0.00735
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-GB8E-774M-NSXM-B7KFC,0.34060305,0.03675
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-GB8E-774M-NSXM-B7KFC,1.68829537,0.03675
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-GB8E-774M-NSXM-B7KFC,0.02571734,0.0441
16466476146460717565,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-GB8E-774M-NSXM-B7KFC,0.33971862,0.0441
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-GB8E-774M-NSXM-B7KFC,0.09466852,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-GB8E-774M-NSXM-B7KFC,1.4493639,0.0147
16636672589751525452,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-GB8E-774M-NSXM-B7KFC,0.32436547,0.03675
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-GB8E-774M-NSXM-B7KFC,2.44486553,0.03675
9245559074958897688,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-GB8E-774M-NSXM-B7KFC,0.62469213,0.03675
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-GB8E-774M-NSXM-B7KFC,6.62971873,0.0294
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-GB8E-774M-NSXM-B7KFC,3.45317011,0.0294
13504792092506409787,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-GB8E-774M-NSXM-B7KFC,7.89810664,0.0294
13147091967483300050,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-GB8E-774M-NSXM-B7KFC,5.88529258,0.02205
726871242724864959,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-GB8E-774M-NSXM-B7KFC,2.41424079,0.0147
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-GB8E-774M-NSXM-B7KFC,1.53825174,0.00735
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-GB8E-774M-NSXM-B7KFC,1.57954016,0.0147
2428894284175885086,541837,2018-10-05 23:00:49,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-GB8E-774M-NSXM-B7KFC,49.22341088,0.00735
7439100942452621952,540790,2018-10-03 00:26:10,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-YNWR-U7G4-Z6FP-D5KWT,0.18732122,0.1176
11565465866345813329,540778,2018-10-02 23:41:18,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-GB8E-774M-NSXM-B7KFC,0.5,0.1029
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GB8E-774M-NSXM-B7KFC,1.0,0.0294
