ID,Height,timestamp,Type,From,To,Amount,Fee
18003034728848086452,714976,2020-02-02 09:40:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZSVS-XMMN-ACN7-5T69P,0.0,0.06615
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZSVS-XMMN-ACN7-5T69P,1e-08,0.80115
3401164198259402593,511409,2018-07-12 19:39:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZSVS-XMMN-ACN7-5T69P,100.20719553,0.1
15212806953458998450,510466,2018-07-10 04:16:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZSVS-XMMN-ACN7-5T69P,100.92333642,0.1
6935943387930787131,502251,2018-06-17 05:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZSVS-XMMN-ACN7-5T69P,100.77353936,1.0
4649572568153693391,501286,2018-06-14 11:06:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZSVS-XMMN-ACN7-5T69P,100.35766928,1.0
14404416411858798297,500414,2018-06-12 00:39:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZSVS-XMMN-ACN7-5T69P,100.42498026,1.0
6953191623888065848,499570,2018-06-09 15:49:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZSVS-XMMN-ACN7-5T69P,100.67636846,1.0
11753338192362656804,498504,2018-06-06 16:27:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZSVS-XMMN-ACN7-5T69P,100.34504163,1.0
3831660191870090922,497481,2018-06-03 19:30:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZSVS-XMMN-ACN7-5T69P,100.30769682,1.0
5555472842143955831,496340,2018-05-31 14:48:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZSVS-XMMN-ACN7-5T69P,100.5130628,1.0
13794285127999561921,492730,2018-05-21 12:51:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZSVS-XMMN-ACN7-5T69P,100.24039326,1.0
8957773533101200260,491939,2018-05-19 07:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZSVS-XMMN-ACN7-5T69P,102.48405782,1.0
17348381234393756160,491060,2018-05-16 20:31:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZSVS-XMMN-ACN7-5T69P,100.84958325,1.0
16429265164931189041,485228,2018-04-30 12:10:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZSVS-XMMN-ACN7-5T69P,100.35107944,1.0
15829485972228480356,478104,2018-04-10 13:57:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZSVS-XMMN-ACN7-5T69P,100.51671418,1.0
341807342496042961,477123,2018-04-07 19:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZSVS-XMMN-ACN7-5T69P,101.10968336,1.0
13866325341824859211,476119,2018-04-05 00:43:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZSVS-XMMN-ACN7-5T69P,101.84081056,1.0
2400678717849760770,474225,2018-03-30 17:30:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZSVS-XMMN-ACN7-5T69P,100.76372112,1.0
11565203416324603491,473340,2018-03-28 06:20:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZSVS-XMMN-ACN7-5T69P,100.93245812,1.0
13115928636561666587,472556,2018-03-26 01:20:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZSVS-XMMN-ACN7-5T69P,102.53742835,1.0
6915966437429294417,471553,2018-03-23 05:49:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZSVS-XMMN-ACN7-5T69P,101.12139814,1.0
3971554106313469913,470287,2018-03-19 16:55:52,Reward Recipient Assignment,S-ZSVS-XMMN-ACN7-5T69P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14879600201802256457,470281,2018-03-19 16:25:43,Reward Recipient Assignment,S-ZSVS-XMMN-ACN7-5T69P,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2502251526807626778,446743,2018-01-12 20:55:14,Reward Recipient Assignment,S-ZSVS-XMMN-ACN7-5T69P,S-ZSVS-XMMN-ACN7-5T69P,0.0,1.0
3680657691825499575,444302,2018-01-06 01:06:14,Account Update,S-ZSVS-XMMN-ACN7-5T69P,,0.0,1.0
5811997533759398327,444299,2018-01-06 00:59:49,Ordinary Payment,S-49ES-5LGY-RQTU-662QN,S-ZSVS-XMMN-ACN7-5T69P,1305.36263636,1.0
