ID,Height,timestamp,Type,From,To,Amount,Fee
9477504772848978612,780951,2020-08-04 15:50:44,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-4Y3L-HTP3-9HX5-2QU9P,7.3238,0.0147
14026297352784449261,741324,2020-04-16 02:54:47,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-J583-ZJXH-FB8V-69EV8,4.0,0.0294
10710581154808615355,741045,2020-04-15 08:09:01,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-CRFN-LKD4-S75W-4D5MB,9.0,0.0588
6133486178790392241,740779,2020-04-14 14:19:17,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-CRFN-LKD4-S75W-4D5MB,1.0,0.0588
16419648633323391616,740683,2020-04-14 07:53:53,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-H96K-FE9E-SNS4-AFVMQ,3.0,0.0588
17500519766605410860,740566,2020-04-14 00:14:26,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-CRFN-LKD4-S75W-4D5MB,2.0,0.02205
11686602632151332476,740564,2020-04-13 23:56:17,Ordinary Payment,S-E259-U436-NA2M-H268S,S-CRFN-LKD4-S75W-4D5MB,1.0,0.05145
17619895435106748322,740366,2020-04-13 10:29:48,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-DZ7P-BQWL-VE3U-HD957,1.0,0.02205
17198559929961725361,736756,2020-04-03 08:10:35,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-CRFN-LKD4-S75W-4D5MB,1.0,0.00735
11659550464027564494,736269,2020-04-01 23:13:25,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-NL96-6F7S-36G2-G3FNQ,2.0,0.0588
1465759661599747994,736072,2020-04-01 09:53:07,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-YNH5-TTVZ-Z8DP-6BJA7,5.0,0.0441
13428503161542470128,734428,2020-03-27 19:43:33,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-3L4J-QRKQ-2MTB-AD6RK,1.0,0.02205
488499122356992117,732987,2020-03-23 19:28:00,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-CRFN-LKD4-S75W-4D5MB,8.0,0.0441
17431485778583074034,732176,2020-03-21 12:40:35,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-4V7E-A5SK-N8P5-2AVZ7,1.0,0.0147
12074443712036137614,731456,2020-03-19 12:27:15,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-8CJL-DMSG-TL9H-2NUCJ,1.0,0.0294
14588496539987798342,731392,2020-03-19 08:04:31,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-CRFN-LKD4-S75W-4D5MB,2.0,0.05145
3379591118279171462,729264,2020-03-13 09:28:12,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-P27R-2TXW-A698-FL45M,1.0,0.0294
2049424769311651588,728693,2020-03-11 19:16:49,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-QYU7-AG8T-JTAN-3B7R3,5.0,0.0441
10421778166415565909,728566,2020-03-11 10:44:47,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-CRFN-LKD4-S75W-4D5MB,3.0,0.05145
14199923880667639141,727685,2020-03-08 23:25:54,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-852T-PW4R-3EWC-BPP4H,6.0,0.0147
9023015979132667345,727486,2020-03-08 10:04:10,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-CRFN-LKD4-S75W-4D5MB,3.0,0.0294
206970160102723334,727434,2020-03-08 06:33:35,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-DXS8-G87V-4YUX-37BQU,2.0,0.0588
8827880387066019034,726248,2020-03-04 22:55:24,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-CRFN-LKD4-S75W-4D5MB,5.0,0.0441
13624140306930246586,724157,2020-02-28 02:14:35,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-CRFN-LKD4-S75W-4D5MB,3.0,0.03675
17606099910756040237,724081,2020-02-27 21:07:08,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-Z43Y-9ESF-NTYC-9FVRJ,1.0,0.0441
3044566782293491294,722832,2020-02-24 09:29:27,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-YLPS-U6SV-EQ6C-6VBK4,21.0,0.0588
12393632305923964456,721674,2020-02-21 03:48:41,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-CRFN-LKD4-S75W-4D5MB,16.0,0.03675
5973490480565613120,719672,2020-02-15 13:14:26,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-T7NX-3CXE-VDRA-63LTZ,9.0,0.0147
3328078533146257365,719402,2020-02-14 19:20:25,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-CRFN-LKD4-S75W-4D5MB,6.0,0.05145
7863817761389232561,719325,2020-02-14 13:49:40,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-CRFN-LKD4-S75W-4D5MB,9.0,0.02205
15562748488265074085,718815,2020-02-13 03:33:55,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-NEWM-MJEJ-XAJC-4B6ZH,1.0,0.0147
9958545283046863376,718794,2020-02-13 02:28:08,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-AN4Q-P325-5CTS-ARV3A,1.0,0.02205
6669400240634052400,717804,2020-02-10 07:52:58,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-CRFN-LKD4-S75W-4D5MB,2.0,0.05145
5846372166721780439,716655,2020-02-07 02:12:20,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-LNBJ-EGA7-R47H-D9Q6Q,6.0,0.0441
18183332069514020450,716030,2020-02-05 08:12:37,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-TVTS-V4GW-QF4R-64HEF,33.0,0.0294
3575044146474168602,715536,2020-02-03 23:03:43,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-CRFN-LKD4-S75W-4D5MB,8.0,0.0294
51255089900260408,714622,2020-02-01 09:40:34,Ordinary Payment,S-SG9G-PZNZ-NN9B-CBZAT,S-CRFN-LKD4-S75W-4D5MB,16.0,0.0588
16326804884445056211,713126,2020-01-28 05:35:04,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-CRFN-LKD4-S75W-4D5MB,4.0,0.0441
8561813723893763684,712617,2020-01-26 19:27:43,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-CRFN-LKD4-S75W-4D5MB,11.0,0.05145
10287553900768234551,712238,2020-01-25 17:44:02,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-VUBH-KEUG-9GJM-AJ7WU,8.0,0.00735
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CRFN-LKD4-S75W-4D5MB,10.0,0.06615
