ID,Height,timestamp,Type,From,To,Amount,Fee
1378311180899910064,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-JW3K-D3Z9-2MDQ-8JX6H,0.0,1.0
17312383898414490523,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JW3K-D3Z9-2MDQ-8JX6H,0.02431257,1.0
805853599248915564,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JW3K-D3Z9-2MDQ-8JX6H,0.05534069,1.0
10935508929884715591,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-JW3K-D3Z9-2MDQ-8JX6H,0.03805704,1.0
5304367936218463805,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JW3K-D3Z9-2MDQ-8JX6H,0.03362661,1.0
3963965810918868420,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JW3K-D3Z9-2MDQ-8JX6H,0.04503236,1.0
169044755184367661,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JW3K-D3Z9-2MDQ-8JX6H,0.04485937,1.0
1078977777810711257,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JW3K-D3Z9-2MDQ-8JX6H,0.04732946,1.0
5183631818126171631,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JW3K-D3Z9-2MDQ-8JX6H,0.12808444,1.0
6022875085230261263,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JW3K-D3Z9-2MDQ-8JX6H,0.064,1.0
3728138657254957185,356353,2017-05-04 16:33:48,Bid Order Placement,S-JW3K-D3Z9-2MDQ-8JX6H,,0.0,1.0
5768121211777776917,356346,2017-05-04 15:18:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JW3K-D3Z9-2MDQ-8JX6H,3.0,1.0
4392868121282233668,356107,2017-05-03 23:25:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JW3K-D3Z9-2MDQ-8JX6H,3.0,1.0
6859117244326814970,355968,2017-05-03 13:56:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JW3K-D3Z9-2MDQ-8JX6H,3.0,1.0
17440785523494722547,355803,2017-05-03 03:01:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JW3K-D3Z9-2MDQ-8JX6H,3.0,1.0
5265044943177631161,355132,2017-05-01 06:09:38,Bid Order Placement,S-JW3K-D3Z9-2MDQ-8JX6H,,0.0,1.0
12115634481505641532,355123,2017-05-01 05:30:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JW3K-D3Z9-2MDQ-8JX6H,3.0,1.0
13015045664973812293,355000,2017-04-30 21:38:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JW3K-D3Z9-2MDQ-8JX6H,3.0,1.0
18412772846373043557,355000,2017-04-30 21:38:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JW3K-D3Z9-2MDQ-8JX6H,3.0,1.0
11424304977644785488,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW3K-D3Z9-2MDQ-8JX6H,2.0,1.0001
7590793262505494959,343654,2017-03-30 03:31:29,Ordinary Payment,S-JW3K-D3Z9-2MDQ-8JX6H,S-3J3Q-74VS-RWCY-2J62J,17.0,1.0
15087823454203912850,343652,2017-03-30 03:26:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JW3K-D3Z9-2MDQ-8JX6H,3.0,1.0
5305868639265628765,343652,2017-03-30 03:26:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JW3K-D3Z9-2MDQ-8JX6H,5.0,1.0
9868145686612226878,343284,2017-03-29 02:27:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JW3K-D3Z9-2MDQ-8JX6H,7.0,1.0
14846329287042191189,343248,2017-03-29 00:20:43,Ordinary Payment,S-JW3K-D3Z9-2MDQ-8JX6H,S-3J3Q-74VS-RWCY-2J62J,10.0,1.0
17338193864504609088,343248,2017-03-29 00:20:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JW3K-D3Z9-2MDQ-8JX6H,3.0,1.0
1928461297462235526,342586,2017-03-27 03:40:39,Reward Recipient Assignment,S-JW3K-D3Z9-2MDQ-8JX6H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5143715999391391141,342558,2017-03-27 01:56:07,Reward Recipient Assignment,S-JW3K-D3Z9-2MDQ-8JX6H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18141259743508527207,342556,2017-03-27 01:44:05,Account Update,S-JW3K-D3Z9-2MDQ-8JX6H,,0.0,1.0
10665465911835758172,342555,2017-03-27 01:37:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JW3K-D3Z9-2MDQ-8JX6H,3.0,1.0
17266853491930421561,342555,2017-03-27 01:37:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JW3K-D3Z9-2MDQ-8JX6H,5.0,1.0
6798390091175125376,342555,2017-03-27 01:37:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JW3K-D3Z9-2MDQ-8JX6H,3.0,1.0
8733161934914314381,342555,2017-03-27 01:37:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JW3K-D3Z9-2MDQ-8JX6H,3.0,1.0
