ID,Height,timestamp,Type,From,To,Amount,Fee
6158833766133429618,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VKJP-N9NR-CSZZ-C3TTB,0.0,1.0
17300895900820562589,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VKJP-N9NR-CSZZ-C3TTB,0.0,1.0
2193141693482051262,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VKJP-N9NR-CSZZ-C3TTB,0.0,1.0
16392758345303241669,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VKJP-N9NR-CSZZ-C3TTB,0.0,1.0
12891901943050050723,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VKJP-N9NR-CSZZ-C3TTB,0.0,1.0
10107115786912415413,383621,2017-07-19 21:42:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VKJP-N9NR-CSZZ-C3TTB,0.0,1.0
11705472343286272632,17552,2014-09-29 14:24:15,Ordinary Payment,S-VKJP-N9NR-CSZZ-C3TTB,S-XHQ2-VKF8-X82E-BN3DM,18499.0,1.0
4599602509272373452,17443,2014-09-29 07:09:41,Ordinary Payment,S-9URA-RV8P-3WLC-GYBMV,S-VKJP-N9NR-CSZZ-C3TTB,18500.0,1.0
13249373886012470211,15056,2014-09-22 14:38:06,Ordinary Payment,S-VKJP-N9NR-CSZZ-C3TTB,S-XHQ2-VKF8-X82E-BN3DM,3160.0,1.0
12525089008683995217,14383,2014-09-20 17:36:15,Ordinary Payment,S-9URA-RV8P-3WLC-GYBMV,S-VKJP-N9NR-CSZZ-C3TTB,3161.0,1.0
13961448423318419753,13658,2014-09-18 16:20:33,Ordinary Payment,S-VKJP-N9NR-CSZZ-C3TTB,S-XHQ2-VKF8-X82E-BN3DM,2499.0,1.0
10475597645061208963,12165,2014-09-14 12:32:24,Ordinary Payment,S-VKJP-N9NR-CSZZ-C3TTB,S-XHQ2-VKF8-X82E-BN3DM,4599.0,1.0
15685989724484272484,12161,2014-09-14 12:05:58,Ordinary Payment,S-9URA-RV8P-3WLC-GYBMV,S-VKJP-N9NR-CSZZ-C3TTB,2500.0,1.0
10378701228447926658,11398,2014-09-12 09:16:50,Ordinary Payment,S-9URA-RV8P-3WLC-GYBMV,S-VKJP-N9NR-CSZZ-C3TTB,4600.0,1.0
15664778139072941685,10395,2014-09-09 14:09:00,Ordinary Payment,S-VKJP-N9NR-CSZZ-C3TTB,S-XHQ2-VKF8-X82E-BN3DM,7499.0,1.0
10550711258225100245,10343,2014-09-09 10:38:33,Ordinary Payment,S-9URA-RV8P-3WLC-GYBMV,S-VKJP-N9NR-CSZZ-C3TTB,7500.0,1.0
13743473991659523552,9623,2014-09-07 10:30:37,Ordinary Payment,S-VKJP-N9NR-CSZZ-C3TTB,S-XHQ2-VKF8-X82E-BN3DM,5999.0,1.0
6578443152769764231,9608,2014-09-07 09:38:55,Ordinary Payment,S-9URA-RV8P-3WLC-GYBMV,S-VKJP-N9NR-CSZZ-C3TTB,6000.0,1.0
8575008435293982746,9005,2014-09-05 17:10:56,Ordinary Payment,S-VKJP-N9NR-CSZZ-C3TTB,S-XHQ2-VKF8-X82E-BN3DM,9299.0,1.0
1002800967207776781,8994,2014-09-05 16:21:54,Ordinary Payment,S-9URA-RV8P-3WLC-GYBMV,S-VKJP-N9NR-CSZZ-C3TTB,9300.0,1.0
